FMISID;LAT;LON;OBSDATE;OBSTIME;SD;E
116014;52,12056;12,45861;23.4.2018;0:00:00;0;
116014;52,12056;12,45861;23.4.2018;6:00:00;0;
116014;52,12056;12,45861;23.4.2018;12:00:00;0;
116014;52,12056;12,45861;23.4.2018;18:00:00;0;
116014;52,12056;12,45861;24.4.2018;0:00:00;0;
116014;52,12056;12,45861;24.4.2018;6:00:00;0;
116014;52,12056;12,45861;24.4.2018;12:00:00;0;
116014;52,12056;12,45861;24.4.2018;18:00:00;0;
116014;52,12056;12,45861;25.4.2018;0:00:00;0;
116014;52,12056;12,45861;25.4.2018;6:00:00;0;
116014;52,12056;12,45861;25.4.2018;12:00:00;0;
116014;52,12056;12,45861;25.4.2018;18:00:00;0;
116014;52,12056;12,45861;26.4.2018;0:00:00;0;
116014;52,12056;12,45861;26.4.2018;6:00:00;0;
116014;52,12056;12,45861;26.4.2018;12:00:00;0;
116014;52,12056;12,45861;26.4.2018;18:00:00;0;
116014;52,12056;12,45861;27.4.2018;0:00:00;0;
116014;52,12056;12,45861;27.4.2018;6:00:00;0;
116014;52,12056;12,45861;27.4.2018;12:00:00;0;
116014;52,12056;12,45861;27.4.2018;18:00:00;0;
116014;52,12056;12,45861;28.4.2018;0:00:00;0;
116014;52,12056;12,45861;28.4.2018;6:00:00;0;
116014;52,12056;12,45861;28.4.2018;12:00:00;0;
116014;52,12056;12,45861;28.4.2018;18:00:00;0;
116014;52,12056;12,45861;29.4.2018;0:00:00;0;
116014;52,12056;12,45861;29.4.2018;6:00:00;0;
116014;52,12056;12,45861;29.4.2018;12:00:00;0;
116014;52,12056;12,45861;29.4.2018;18:00:00;0;
116014;52,12056;12,45861;30.4.2018;0:00:00;0;
116014;52,12056;12,45861;30.4.2018;6:00:00;0;
116014;52,12056;12,45861;30.4.2018;12:00:00;0;
116014;52,12056;12,45861;30.4.2018;18:00:00;0;
116015;52,06139;13,49972;1.1.2018;0:00:00;0;
116015;52,06139;13,49972;1.1.2018;6:00:00;0;
116015;52,06139;13,49972;1.1.2018;12:00:00;0;
116015;52,06139;13,49972;1.1.2018;18:00:00;0;
116015;52,06139;13,49972;2.1.2018;0:00:00;0;
116015;52,06139;13,49972;2.1.2018;6:00:00;0;
116015;52,06139;13,49972;2.1.2018;12:00:00;0;
116015;52,06139;13,49972;2.1.2018;18:00:00;0;
116015;52,06139;13,49972;3.1.2018;0:00:00;0;
116015;52,06139;13,49972;3.1.2018;6:00:00;0;
116015;52,06139;13,49972;3.1.2018;12:00:00;0;
116015;52,06139;13,49972;3.1.2018;18:00:00;0;
116015;52,06139;13,49972;4.1.2018;0:00:00;0;
116015;52,06139;13,49972;4.1.2018;6:00:00;0;
116015;52,06139;13,49972;4.1.2018;12:00:00;0;
116015;52,06139;13,49972;4.1.2018;18:00:00;0;
116015;52,06139;13,49972;5.1.2018;0:00:00;0;
116015;52,06139;13,49972;5.1.2018;6:00:00;0;
116015;52,06139;13,49972;5.1.2018;12:00:00;0;
116015;52,06139;13,49972;5.1.2018;18:00:00;0;
116015;52,06139;13,49972;6.1.2018;0:00:00;0;
116015;52,06139;13,49972;6.1.2018;6:00:00;0;
116015;52,06139;13,49972;6.1.2018;12:00:00;0;
116015;52,06139;13,49972;6.1.2018;18:00:00;0;
116015;52,06139;13,49972;7.1.2018;0:00:00;0;
116015;52,06139;13,49972;7.1.2018;6:00:00;0;
116015;52,06139;13,49972;7.1.2018;12:00:00;0;
116015;52,06139;13,49972;7.1.2018;18:00:00;0;
116015;52,06139;13,49972;8.1.2018;0:00:00;0;
116015;52,06139;13,49972;8.1.2018;6:00:00;0;
116015;52,06139;13,49972;8.1.2018;12:00:00;0;
116015;52,06139;13,49972;8.1.2018;18:00:00;0;
116015;52,06139;13,49972;9.1.2018;0:00:00;0;
116015;52,06139;13,49972;9.1.2018;6:00:00;0;
116015;52,06139;13,49972;9.1.2018;12:00:00;0;
116015;52,06139;13,49972;9.1.2018;18:00:00;0;
116015;52,06139;13,49972;10.1.2018;0:00:00;0;
116015;52,06139;13,49972;10.1.2018;6:00:00;0;
116015;52,06139;13,49972;10.1.2018;12:00:00;0;
116015;52,06139;13,49972;10.1.2018;18:00:00;0;
116015;52,06139;13,49972;11.1.2018;0:00:00;0;
116015;52,06139;13,49972;11.1.2018;6:00:00;0;
116015;52,06139;13,49972;11.1.2018;12:00:00;0;
116015;52,06139;13,49972;11.1.2018;18:00:00;0;
116015;52,06139;13,49972;12.1.2018;0:00:00;0;
116015;52,06139;13,49972;12.1.2018;6:00:00;0;
116015;52,06139;13,49972;12.1.2018;12:00:00;0;
116015;52,06139;13,49972;12.1.2018;18:00:00;0;
116015;52,06139;13,49972;13.1.2018;0:00:00;0;
116015;52,06139;13,49972;13.1.2018;6:00:00;0;
116015;52,06139;13,49972;13.1.2018;12:00:00;0;
116015;52,06139;13,49972;13.1.2018;18:00:00;0;
116015;52,06139;13,49972;14.1.2018;0:00:00;0;
116015;52,06139;13,49972;14.1.2018;6:00:00;0;
116015;52,06139;13,49972;14.1.2018;12:00:00;0;
116015;52,06139;13,49972;14.1.2018;18:00:00;0;
116015;52,06139;13,49972;15.1.2018;0:00:00;0;
116015;52,06139;13,49972;15.1.2018;6:00:00;0;
116015;52,06139;13,49972;15.1.2018;12:00:00;0;
116015;52,06139;13,49972;15.1.2018;18:00:00;0;
116015;52,06139;13,49972;16.1.2018;0:00:00;0;
116015;52,06139;13,49972;16.1.2018;6:00:00;0;
116015;52,06139;13,49972;16.1.2018;12:00:00;0;
116015;52,06139;13,49972;16.1.2018;18:00:00;0;
116015;52,06139;13,49972;17.1.2018;0:00:00;0;
116015;52,06139;13,49972;17.1.2018;6:00:00;0;
116015;52,06139;13,49972;17.1.2018;12:00:00;0;
116015;52,06139;13,49972;17.1.2018;18:00:00;0;
116015;52,06139;13,49972;18.1.2018;0:00:00;0;
116015;52,06139;13,49972;18.1.2018;6:00:00;0;
116015;52,06139;13,49972;18.1.2018;12:00:00;0;
116015;52,06139;13,49972;18.1.2018;18:00:00;0;
116015;52,06139;13,49972;19.1.2018;0:00:00;0;
116015;52,06139;13,49972;19.1.2018;6:00:00;0;
116015;52,06139;13,49972;19.1.2018;12:00:00;0;
116015;52,06139;13,49972;19.1.2018;18:00:00;0;
116015;52,06139;13,49972;20.1.2018;0:00:00;0;
116015;52,06139;13,49972;20.1.2018;6:00:00;0;
116015;52,06139;13,49972;20.1.2018;12:00:00;0;
116015;52,06139;13,49972;20.1.2018;18:00:00;0;
116015;52,06139;13,49972;21.1.2018;0:00:00;0;
116015;52,06139;13,49972;21.1.2018;6:00:00;0;
116015;52,06139;13,49972;21.1.2018;12:00:00;0;
116015;52,06139;13,49972;21.1.2018;18:00:00;0;
116015;52,06139;13,49972;22.1.2018;0:00:00;0;
116015;52,06139;13,49972;22.1.2018;6:00:00;0;
116015;52,06139;13,49972;22.1.2018;12:00:00;0;
116015;52,06139;13,49972;22.1.2018;18:00:00;0;
116015;52,06139;13,49972;23.1.2018;0:00:00;0;
116015;52,06139;13,49972;23.1.2018;6:00:00;0;
116015;52,06139;13,49972;23.1.2018;12:00:00;0;
116015;52,06139;13,49972;23.1.2018;18:00:00;0;
116015;52,06139;13,49972;24.1.2018;0:00:00;0;
116015;52,06139;13,49972;24.1.2018;6:00:00;0;
116015;52,06139;13,49972;24.1.2018;12:00:00;0;
116015;52,06139;13,49972;24.1.2018;18:00:00;0;
116015;52,06139;13,49972;25.1.2018;0:00:00;0;
116015;52,06139;13,49972;25.1.2018;6:00:00;0;
116015;52,06139;13,49972;25.1.2018;12:00:00;0;
116015;52,06139;13,49972;25.1.2018;18:00:00;0;
116015;52,06139;13,49972;26.1.2018;0:00:00;0;
116015;52,06139;13,49972;26.1.2018;6:00:00;0;
116015;52,06139;13,49972;26.1.2018;12:00:00;0;
116015;52,06139;13,49972;26.1.2018;18:00:00;0;
116015;52,06139;13,49972;27.1.2018;0:00:00;0;
116015;52,06139;13,49972;27.1.2018;6:00:00;0;
116015;52,06139;13,49972;27.1.2018;12:00:00;0;
116015;52,06139;13,49972;27.1.2018;18:00:00;0;
116015;52,06139;13,49972;28.1.2018;0:00:00;0;
116015;52,06139;13,49972;28.1.2018;6:00:00;0;
116015;52,06139;13,49972;28.1.2018;12:00:00;0;
116015;52,06139;13,49972;28.1.2018;18:00:00;0;
116015;52,06139;13,49972;29.1.2018;0:00:00;0;
116015;52,06139;13,49972;29.1.2018;6:00:00;0;
116015;52,06139;13,49972;29.1.2018;12:00:00;0;
116015;52,06139;13,49972;29.1.2018;18:00:00;0;
116015;52,06139;13,49972;30.1.2018;0:00:00;0;
116015;52,06139;13,49972;30.1.2018;6:00:00;0;
116015;52,06139;13,49972;30.1.2018;12:00:00;0;
116015;52,06139;13,49972;30.1.2018;18:00:00;0;
116015;52,06139;13,49972;31.1.2018;0:00:00;0;
116015;52,06139;13,49972;31.1.2018;6:00:00;0;
116015;52,06139;13,49972;31.1.2018;12:00:00;0;
116015;52,06139;13,49972;31.1.2018;18:00:00;0;
116015;52,06139;13,49972;1.2.2018;0:00:00;0;
116015;52,06139;13,49972;1.2.2018;6:00:00;0;
116015;52,06139;13,49972;1.2.2018;12:00:00;0;
116015;52,06139;13,49972;1.2.2018;18:00:00;0;
116015;52,06139;13,49972;2.2.2018;0:00:00;0;
116015;52,06139;13,49972;2.2.2018;6:00:00;0;
116015;52,06139;13,49972;2.2.2018;12:00:00;0;
116015;52,06139;13,49972;2.2.2018;18:00:00;0;
116015;52,06139;13,49972;3.2.2018;0:00:00;0;
116015;52,06139;13,49972;3.2.2018;6:00:00;0;
116015;52,06139;13,49972;3.2.2018;12:00:00;0;
116015;52,06139;13,49972;3.2.2018;18:00:00;0;
116015;52,06139;13,49972;4.2.2018;0:00:00;0;
116015;52,06139;13,49972;4.2.2018;6:00:00;0;
116015;52,06139;13,49972;4.2.2018;12:00:00;0;
116015;52,06139;13,49972;4.2.2018;18:00:00;0;
116015;52,06139;13,49972;5.2.2018;0:00:00;0;
116015;52,06139;13,49972;5.2.2018;6:00:00;0;
116015;52,06139;13,49972;5.2.2018;12:00:00;0;
116015;52,06139;13,49972;5.2.2018;18:00:00;0;
116015;52,06139;13,49972;6.2.2018;0:00:00;0;
116015;52,06139;13,49972;6.2.2018;6:00:00;0;
116015;52,06139;13,49972;6.2.2018;12:00:00;0;
116015;52,06139;13,49972;6.2.2018;18:00:00;0;
116015;52,06139;13,49972;7.2.2018;0:00:00;0;
116015;52,06139;13,49972;7.2.2018;6:00:00;0;
116015;52,06139;13,49972;7.2.2018;12:00:00;0;
116015;52,06139;13,49972;7.2.2018;18:00:00;0;
116015;52,06139;13,49972;8.2.2018;0:00:00;0;
116015;52,06139;13,49972;8.2.2018;6:00:00;0;
116015;52,06139;13,49972;8.2.2018;12:00:00;0;
116015;52,06139;13,49972;8.2.2018;18:00:00;0;
116015;52,06139;13,49972;9.2.2018;0:00:00;0;
116015;52,06139;13,49972;9.2.2018;6:00:00;0;
116015;52,06139;13,49972;9.2.2018;12:00:00;0;
116015;52,06139;13,49972;9.2.2018;18:00:00;0;
116015;52,06139;13,49972;10.2.2018;0:00:00;0;
116015;52,06139;13,49972;10.2.2018;6:00:00;0;
116015;52,06139;13,49972;10.2.2018;12:00:00;0;
116015;52,06139;13,49972;10.2.2018;18:00:00;0;
116015;52,06139;13,49972;11.2.2018;0:00:00;0;
116015;52,06139;13,49972;11.2.2018;6:00:00;0;
116015;52,06139;13,49972;11.2.2018;12:00:00;0;
116015;52,06139;13,49972;11.2.2018;18:00:00;0;
116015;52,06139;13,49972;12.2.2018;0:00:00;0;
116015;52,06139;13,49972;12.2.2018;6:00:00;0;
116015;52,06139;13,49972;12.2.2018;12:00:00;0;
116015;52,06139;13,49972;12.2.2018;18:00:00;0;
116015;52,06139;13,49972;13.2.2018;0:00:00;0;
116015;52,06139;13,49972;13.2.2018;6:00:00;0;
116015;52,06139;13,49972;13.2.2018;12:00:00;0;
116015;52,06139;13,49972;13.2.2018;18:00:00;0;
116015;52,06139;13,49972;14.2.2018;0:00:00;0;
116015;52,06139;13,49972;14.2.2018;6:00:00;0;
116015;52,06139;13,49972;14.2.2018;12:00:00;0;
116015;52,06139;13,49972;14.2.2018;18:00:00;0;
116015;52,06139;13,49972;15.2.2018;0:00:00;0;
116015;52,06139;13,49972;15.2.2018;6:00:00;0;
116015;52,06139;13,49972;15.2.2018;12:00:00;0;
116015;52,06139;13,49972;15.2.2018;18:00:00;0;
116015;52,06139;13,49972;16.2.2018;0:00:00;0;
116015;52,06139;13,49972;16.2.2018;6:00:00;0;
116015;52,06139;13,49972;16.2.2018;12:00:00;0;
116015;52,06139;13,49972;16.2.2018;18:00:00;0;
116015;52,06139;13,49972;17.2.2018;0:00:00;0;
116015;52,06139;13,49972;17.2.2018;6:00:00;0;
116015;52,06139;13,49972;17.2.2018;12:00:00;0;
116015;52,06139;13,49972;17.2.2018;18:00:00;0;
116015;52,06139;13,49972;18.2.2018;0:00:00;0;
116015;52,06139;13,49972;18.2.2018;6:00:00;0;
116015;52,06139;13,49972;18.2.2018;12:00:00;0;
116015;52,06139;13,49972;18.2.2018;18:00:00;0;
116015;52,06139;13,49972;19.2.2018;0:00:00;0;
116015;52,06139;13,49972;19.2.2018;6:00:00;0;
116015;52,06139;13,49972;19.2.2018;12:00:00;0;
116015;52,06139;13,49972;19.2.2018;18:00:00;0;
116015;52,06139;13,49972;20.2.2018;0:00:00;0;
116015;52,06139;13,49972;20.2.2018;6:00:00;0;
116015;52,06139;13,49972;20.2.2018;12:00:00;0;
116015;52,06139;13,49972;20.2.2018;18:00:00;0;
116015;52,06139;13,49972;21.2.2018;0:00:00;0;
116015;52,06139;13,49972;21.2.2018;6:00:00;0;
116015;52,06139;13,49972;21.2.2018;12:00:00;0;
116015;52,06139;13,49972;21.2.2018;18:00:00;0;
116015;52,06139;13,49972;22.2.2018;0:00:00;0;
116015;52,06139;13,49972;22.2.2018;6:00:00;0;
116015;52,06139;13,49972;22.2.2018;12:00:00;0;
116015;52,06139;13,49972;22.2.2018;18:00:00;0;
116015;52,06139;13,49972;23.2.2018;0:00:00;0;
116015;52,06139;13,49972;23.2.2018;6:00:00;0;
116015;52,06139;13,49972;23.2.2018;12:00:00;0;
116015;52,06139;13,49972;23.2.2018;18:00:00;0;
116015;52,06139;13,49972;24.2.2018;0:00:00;0;
116015;52,06139;13,49972;24.2.2018;6:00:00;0;
116015;52,06139;13,49972;24.2.2018;12:00:00;0;
116015;52,06139;13,49972;24.2.2018;18:00:00;0;
116015;52,06139;13,49972;25.2.2018;0:00:00;0;
116015;52,06139;13,49972;25.2.2018;6:00:00;0;
116015;52,06139;13,49972;25.2.2018;12:00:00;0;
116015;52,06139;13,49972;25.2.2018;18:00:00;0;
116015;52,06139;13,49972;26.2.2018;0:00:00;0;
116015;52,06139;13,49972;26.2.2018;6:00:00;0;
116015;52,06139;13,49972;26.2.2018;12:00:00;0;
116015;52,06139;13,49972;26.2.2018;18:00:00;0;
116015;52,06139;13,49972;27.2.2018;0:00:00;0;
116015;52,06139;13,49972;27.2.2018;6:00:00;0;
116015;52,06139;13,49972;27.2.2018;12:00:00;0;
116015;52,06139;13,49972;27.2.2018;18:00:00;0;
116015;52,06139;13,49972;28.2.2018;0:00:00;0;
116015;52,06139;13,49972;28.2.2018;6:00:00;0;
116015;52,06139;13,49972;28.2.2018;12:00:00;0;
116015;52,06139;13,49972;28.2.2018;18:00:00;0;
116015;52,06139;13,49972;1.3.2018;0:00:00;0;
116015;52,06139;13,49972;1.3.2018;6:00:00;0;
116015;52,06139;13,49972;1.3.2018;12:00:00;0;
116015;52,06139;13,49972;1.3.2018;18:00:00;0;
116015;52,06139;13,49972;2.3.2018;0:00:00;0;
116015;52,06139;13,49972;2.3.2018;6:00:00;0;
116015;52,06139;13,49972;2.3.2018;12:00:00;0;
116015;52,06139;13,49972;2.3.2018;18:00:00;0;
116015;52,06139;13,49972;3.3.2018;0:00:00;0;
116015;52,06139;13,49972;3.3.2018;6:00:00;0;
116015;52,06139;13,49972;3.3.2018;12:00:00;0;
116015;52,06139;13,49972;3.3.2018;18:00:00;0;
116015;52,06139;13,49972;4.3.2018;0:00:00;0;
116015;52,06139;13,49972;4.3.2018;6:00:00;0;
116015;52,06139;13,49972;4.3.2018;12:00:00;0;
116015;52,06139;13,49972;4.3.2018;18:00:00;0;
116015;52,06139;13,49972;5.3.2018;0:00:00;0;
116015;52,06139;13,49972;5.3.2018;6:00:00;0;
116015;52,06139;13,49972;5.3.2018;12:00:00;0;
116015;52,06139;13,49972;5.3.2018;18:00:00;0;
116015;52,06139;13,49972;6.3.2018;0:00:00;0;
116015;52,06139;13,49972;6.3.2018;6:00:00;0;
116015;52,06139;13,49972;6.3.2018;12:00:00;0;
116015;52,06139;13,49972;6.3.2018;18:00:00;0,01;
116015;52,06139;13,49972;7.3.2018;0:00:00;2;
116015;52,06139;13,49972;7.3.2018;6:00:00;0,05;
116015;52,06139;13,49972;7.3.2018;12:00:00;0,04;
116015;52,06139;13,49972;7.3.2018;18:00:00;2;
116015;52,06139;13,49972;8.3.2018;0:00:00;0,02;
116015;52,06139;13,49972;8.3.2018;6:00:00;0,02;
116015;52,06139;13,49972;8.3.2018;12:00:00;0;
116015;52,06139;13,49972;8.3.2018;18:00:00;0;
116015;52,06139;13,49972;9.3.2018;0:00:00;0;
116015;52,06139;13,49972;9.3.2018;6:00:00;0;
116015;52,06139;13,49972;9.3.2018;12:00:00;0;
116015;52,06139;13,49972;9.3.2018;18:00:00;0;
116015;52,06139;13,49972;10.3.2018;0:00:00;0;
116015;52,06139;13,49972;10.3.2018;6:00:00;0;
116015;52,06139;13,49972;10.3.2018;12:00:00;0;
116015;52,06139;13,49972;10.3.2018;18:00:00;0;
116015;52,06139;13,49972;11.3.2018;0:00:00;0;
116015;52,06139;13,49972;11.3.2018;6:00:00;0;
116015;52,06139;13,49972;11.3.2018;12:00:00;0;
116015;52,06139;13,49972;11.3.2018;18:00:00;0;
116015;52,06139;13,49972;12.3.2018;0:00:00;0;
116015;52,06139;13,49972;12.3.2018;6:00:00;0;
116015;52,06139;13,49972;12.3.2018;12:00:00;0;
116015;52,06139;13,49972;12.3.2018;18:00:00;0;
116015;52,06139;13,49972;13.3.2018;0:00:00;0;
116015;52,06139;13,49972;13.3.2018;6:00:00;0;
116015;52,06139;13,49972;13.3.2018;12:00:00;0;
116015;52,06139;13,49972;13.3.2018;18:00:00;0;
116015;52,06139;13,49972;14.3.2018;0:00:00;0;
116015;52,06139;13,49972;14.3.2018;6:00:00;0;
116015;52,06139;13,49972;14.3.2018;12:00:00;0;
116015;52,06139;13,49972;14.3.2018;18:00:00;0;
116015;52,06139;13,49972;15.3.2018;0:00:00;0;
116015;52,06139;13,49972;15.3.2018;6:00:00;0;
116015;52,06139;13,49972;15.3.2018;12:00:00;0;
116015;52,06139;13,49972;15.3.2018;18:00:00;0;
116015;52,06139;13,49972;16.3.2018;0:00:00;0;
116015;52,06139;13,49972;16.3.2018;6:00:00;0;
116015;52,06139;13,49972;16.3.2018;12:00:00;0;
116015;52,06139;13,49972;16.3.2018;18:00:00;0;
116015;52,06139;13,49972;17.3.2018;0:00:00;0;
116015;52,06139;13,49972;17.3.2018;6:00:00;0;
116015;52,06139;13,49972;17.3.2018;12:00:00;0;
116015;52,06139;13,49972;17.3.2018;18:00:00;0;
116015;52,06139;13,49972;18.3.2018;0:00:00;0;
116015;52,06139;13,49972;18.3.2018;6:00:00;0;
116015;52,06139;13,49972;18.3.2018;12:00:00;0;
116015;52,06139;13,49972;18.3.2018;18:00:00;0;
116015;52,06139;13,49972;19.3.2018;0:00:00;0;
116015;52,06139;13,49972;19.3.2018;6:00:00;0;
116015;52,06139;13,49972;19.3.2018;12:00:00;0;
116015;52,06139;13,49972;19.3.2018;18:00:00;0;
116015;52,06139;13,49972;20.3.2018;0:00:00;0;
116015;52,06139;13,49972;20.3.2018;6:00:00;0;
116015;52,06139;13,49972;20.3.2018;12:00:00;0;
116015;52,06139;13,49972;20.3.2018;18:00:00;0;
116015;52,06139;13,49972;21.3.2018;0:00:00;0;
116015;52,06139;13,49972;21.3.2018;6:00:00;0;
116015;52,06139;13,49972;21.3.2018;12:00:00;0;
116015;52,06139;13,49972;21.3.2018;18:00:00;0;
116015;52,06139;13,49972;22.3.2018;0:00:00;0;
116015;52,06139;13,49972;22.3.2018;6:00:00;0;
116015;52,06139;13,49972;22.3.2018;12:00:00;0;
116015;52,06139;13,49972;22.3.2018;18:00:00;0;
116015;52,06139;13,49972;23.3.2018;0:00:00;0;
116015;52,06139;13,49972;23.3.2018;6:00:00;0;
116015;52,06139;13,49972;23.3.2018;12:00:00;0;
116015;52,06139;13,49972;23.3.2018;18:00:00;0;
116015;52,06139;13,49972;24.3.2018;0:00:00;0;
116015;52,06139;13,49972;24.3.2018;6:00:00;0;
116015;52,06139;13,49972;24.3.2018;12:00:00;0;
116015;52,06139;13,49972;24.3.2018;18:00:00;0;
116015;52,06139;13,49972;25.3.2018;0:00:00;0;
116015;52,06139;13,49972;25.3.2018;6:00:00;0;
116015;52,06139;13,49972;25.3.2018;12:00:00;0;
116015;52,06139;13,49972;25.3.2018;18:00:00;0;
116015;52,06139;13,49972;26.3.2018;0:00:00;0;
116015;52,06139;13,49972;26.3.2018;6:00:00;0;
116015;52,06139;13,49972;26.3.2018;12:00:00;0;
116015;52,06139;13,49972;26.3.2018;18:00:00;0;
116015;52,06139;13,49972;27.3.2018;0:00:00;0;
116015;52,06139;13,49972;27.3.2018;6:00:00;0;
116015;52,06139;13,49972;27.3.2018;12:00:00;0;
116015;52,06139;13,49972;27.3.2018;18:00:00;0;
116015;52,06139;13,49972;28.3.2018;0:00:00;0;
116015;52,06139;13,49972;28.3.2018;6:00:00;0;
116015;52,06139;13,49972;28.3.2018;12:00:00;0;
116015;52,06139;13,49972;28.3.2018;18:00:00;0;
116015;52,06139;13,49972;29.3.2018;0:00:00;0;
116015;52,06139;13,49972;29.3.2018;6:00:00;0;
116015;52,06139;13,49972;29.3.2018;12:00:00;0;
116015;52,06139;13,49972;29.3.2018;18:00:00;0;
116015;52,06139;13,49972;30.3.2018;0:00:00;0;
116015;52,06139;13,49972;30.3.2018;6:00:00;0;
116015;52,06139;13,49972;30.3.2018;12:00:00;0;
116015;52,06139;13,49972;30.3.2018;18:00:00;0;
116015;52,06139;13,49972;31.3.2018;0:00:00;0;
116015;52,06139;13,49972;31.3.2018;6:00:00;0;
116015;52,06139;13,49972;31.3.2018;12:00:00;0;
116015;52,06139;13,49972;31.3.2018;18:00:00;0;
116015;52,06139;13,49972;1.4.2018;0:00:00;0;
116015;52,06139;13,49972;1.4.2018;6:00:00;0;
116015;52,06139;13,49972;1.4.2018;12:00:00;0;
116015;52,06139;13,49972;1.4.2018;18:00:00;0;
116015;52,06139;13,49972;2.4.2018;0:00:00;0;
116015;52,06139;13,49972;2.4.2018;6:00:00;0;
116015;52,06139;13,49972;2.4.2018;12:00:00;0;
116015;52,06139;13,49972;2.4.2018;18:00:00;0;
116015;52,06139;13,49972;3.4.2018;0:00:00;0;
116015;52,06139;13,49972;3.4.2018;6:00:00;0;
116015;52,06139;13,49972;3.4.2018;12:00:00;0;
116015;52,06139;13,49972;3.4.2018;18:00:00;0;
116015;52,06139;13,49972;4.4.2018;0:00:00;0;
116015;52,06139;13,49972;4.4.2018;6:00:00;0;
116015;52,06139;13,49972;4.4.2018;12:00:00;0;
116015;52,06139;13,49972;4.4.2018;18:00:00;0;
116015;52,06139;13,49972;5.4.2018;0:00:00;0;
116015;52,06139;13,49972;5.4.2018;6:00:00;0;
116015;52,06139;13,49972;5.4.2018;12:00:00;0;
116015;52,06139;13,49972;5.4.2018;18:00:00;0;
116015;52,06139;13,49972;6.4.2018;0:00:00;0;
116015;52,06139;13,49972;6.4.2018;6:00:00;0;
116015;52,06139;13,49972;6.4.2018;12:00:00;0;
116015;52,06139;13,49972;6.4.2018;18:00:00;0;
116015;52,06139;13,49972;7.4.2018;0:00:00;0;
116015;52,06139;13,49972;7.4.2018;6:00:00;0;
116015;52,06139;13,49972;7.4.2018;12:00:00;0;
116015;52,06139;13,49972;7.4.2018;18:00:00;0;
116015;52,06139;13,49972;8.4.2018;0:00:00;0;
116015;52,06139;13,49972;8.4.2018;6:00:00;0;
116015;52,06139;13,49972;8.4.2018;12:00:00;0;
116015;52,06139;13,49972;8.4.2018;18:00:00;0;
116015;52,06139;13,49972;9.4.2018;0:00:00;0;
116015;52,06139;13,49972;9.4.2018;6:00:00;0;
116015;52,06139;13,49972;9.4.2018;12:00:00;0;
116015;52,06139;13,49972;9.4.2018;18:00:00;0;
116015;52,06139;13,49972;10.4.2018;0:00:00;0;
116015;52,06139;13,49972;10.4.2018;6:00:00;0;
116015;52,06139;13,49972;10.4.2018;12:00:00;0;
116015;52,06139;13,49972;10.4.2018;18:00:00;0;
116015;52,06139;13,49972;11.4.2018;0:00:00;0;
116015;52,06139;13,49972;11.4.2018;6:00:00;0;
116015;52,06139;13,49972;11.4.2018;12:00:00;0;
116015;52,06139;13,49972;11.4.2018;18:00:00;0;
116015;52,06139;13,49972;12.4.2018;0:00:00;0;
116015;52,06139;13,49972;12.4.2018;6:00:00;0;
116015;52,06139;13,49972;12.4.2018;12:00:00;0;
116015;52,06139;13,49972;12.4.2018;18:00:00;0;
116015;52,06139;13,49972;13.4.2018;0:00:00;0;
116015;52,06139;13,49972;13.4.2018;6:00:00;0;
116015;52,06139;13,49972;13.4.2018;12:00:00;0;
116015;52,06139;13,49972;13.4.2018;18:00:00;0;
116015;52,06139;13,49972;14.4.2018;0:00:00;0;
116015;52,06139;13,49972;14.4.2018;6:00:00;0;
116015;52,06139;13,49972;14.4.2018;12:00:00;0;
116015;52,06139;13,49972;14.4.2018;18:00:00;0;
116015;52,06139;13,49972;15.4.2018;0:00:00;0;
116015;52,06139;13,49972;15.4.2018;6:00:00;0;
116015;52,06139;13,49972;15.4.2018;12:00:00;0;
116015;52,06139;13,49972;15.4.2018;18:00:00;0;
116015;52,06139;13,49972;16.4.2018;0:00:00;0;
116015;52,06139;13,49972;16.4.2018;6:00:00;0;
116015;52,06139;13,49972;16.4.2018;12:00:00;0;
116015;52,06139;13,49972;16.4.2018;18:00:00;0;
116015;52,06139;13,49972;17.4.2018;0:00:00;0;
116015;52,06139;13,49972;17.4.2018;6:00:00;0;
116015;52,06139;13,49972;17.4.2018;12:00:00;0;
116015;52,06139;13,49972;17.4.2018;18:00:00;0;
116015;52,06139;13,49972;18.4.2018;0:00:00;0;
116015;52,06139;13,49972;18.4.2018;6:00:00;0;
116015;52,06139;13,49972;18.4.2018;12:00:00;0;
116015;52,06139;13,49972;18.4.2018;18:00:00;0;
116015;52,06139;13,49972;19.4.2018;0:00:00;0;
116015;52,06139;13,49972;19.4.2018;6:00:00;0;
116015;52,06139;13,49972;19.4.2018;12:00:00;0;
116015;52,06139;13,49972;19.4.2018;18:00:00;0;
116015;52,06139;13,49972;20.4.2018;0:00:00;0;
116015;52,06139;13,49972;20.4.2018;6:00:00;0;
116015;52,06139;13,49972;20.4.2018;12:00:00;0;
116015;52,06139;13,49972;20.4.2018;18:00:00;0;
116015;52,06139;13,49972;21.4.2018;0:00:00;0;
116015;52,06139;13,49972;21.4.2018;6:00:00;0;
116015;52,06139;13,49972;21.4.2018;12:00:00;0;
116015;52,06139;13,49972;21.4.2018;18:00:00;0;
116015;52,06139;13,49972;22.4.2018;0:00:00;0;
116015;52,06139;13,49972;22.4.2018;6:00:00;0;
116015;52,06139;13,49972;22.4.2018;12:00:00;0;
116015;52,06139;13,49972;22.4.2018;18:00:00;0;
116015;52,06139;13,49972;23.4.2018;0:00:00;0;
