2009,2,11,70.98,-178.48,15
2009,2,11,70.98,178.48,15
2009,2,11,71.58,128.92,15
2009,2,11,71.97,114.08,28
2009,2,11,71.98,102.47,53
2009,2,11,73.33,70.05,33
2009,2,11,73.5,80.4,15.5
2009,2,11,75.42,88.9,13
2009,2,11,76,137.87,11
2009,2,11,77.72,104.3,32
2009,2,11,79.5,76.98,38
2009,2,11,79.55,90.62,21
2009,2,11,80.6,58,33
2009,2,12,37.48,130.9,0
2009,2,12,38.43,47.07,0
2009,2,12,38.73,30.6,0
2009,2,12,38.87,40.5,0
2009,2,12,39.42,29.97,0
2009,2,12,39.82,34.8,0
2009,2,12,39.95,41.17,6
2009,2,12,40.55,34.95,0
2009,2,12,41.11,20.81,0
2009,2,12,41.33,21.57,0
2009,2,12,41.42,22.25,0
2009,2,12,41.57,14.65,7
2009,2,12,41.97,21.65,0
2009,2,12,42.4,46.25,73
2009,2,12,42.83,23.67,30
2009,2,12,42.95,59.82,0
2009,2,12,43.02,22.75,1
2009,2,12,43.12,131.93,3
2009,2,12,43.15,133.02,8
2009,2,12,43.27,68.21,0
2009,2,12,43.28,20,13.5
2009,2,12,43.33,145.58,10
2009,2,12,43.52,12.73,7
2009,2,12,43.57,21.35,1
2009,2,12,43.75,142.37,47
2009,2,12,43.83,20.03,10
2009,2,12,43.84,131.94,7
2009,2,12,43.87,18.43,13.5
2009,2,12,43.88,57.52,2
2009,2,12,44.02,145.87,3
2009,2,12,44.07,17.47,1
2009,2,12,44.17,22.8,1
2009,2,12,44.2,27.33,0
2009,2,12,44.23,22.55,0
2009,2,12,44.37,20.95,14
2009,2,12,44.5,47.5,0
2009,2,12,44.62,22.62,0
2009,2,12,44.72,132.07,13
2009,2,12,44.79,44.12,1
2009,2,12,44.8,20.47,11.5
2009,2,12,44.8,133.1,23
2009,2,12,44.83,76.27,5
2009,2,12,45,41.12,0
2009,2,12,45.03,7.72,2
2009,2,12,45.03,35.38,0
2009,2,12,45.05,21.03,4
2009,2,12,45.05,39,0
2009,2,12,45.08,133.53,30
2009,2,12,45.1,19.55,0
2009,2,12,45.12,42.08,0
2009,2,12,45.15,18.7,0
2009,2,12,45.15,21.32,7
2009,2,12,45.17,18,0
2009,2,12,45.22,131.98,10
2009,2,12,45.33,19.85,0.5
2009,2,12,45.37,20.42,0
2009,2,12,45.4,36.42,0
2009,2,12,45.4,44.2,1
2009,2,12,45.4,47.35,0
2009,2,12,45.4,56.12,14
2009,2,12,45.42,141.68,47
2009,2,12,45.45,135.5,39
2009,2,12,45.5,15.57,0
2009,2,12,45.5,16.37,0
2009,2,12,45.56,8.7,0
2009,2,12,45.6,17.23,0
2009,2,12,45.73,16.85,0
2009,2,12,45.73,112.37,0
2009,2,12,45.77,62.12,5
2009,2,12,45.79,16.03,0
2009,2,12,45.8,15.18,0
2009,2,12,45.85,20.47,0
2009,2,12,45.87,133.73,23.5
2009,2,12,45.88,17.2,0
2009,2,12,45.9,115.37,3
2009,2,12,45.9,142.08,25
2009,2,12,45.92,43.35,17
2009,2,12,46.03,15.93,8.5
2009,2,12,46.03,16.55,0
2009,2,12,46.03,38.15,0
2009,2,12,46.13,21.35,0
2009,2,12,46.16,15.27,0
2009,2,12,46.16,34.82,0
2009,2,12,46.18,45.35,1
2009,2,12,46.25,6.13,0
2009,2,12,46.28,47.98,0
2009,2,12,46.3,16.38,0
2009,2,12,46.37,25.77,2
2009,2,12,46.37,44.33,3
2009,2,12,46.48,15.68,0
2009,2,12,46.52,26.9,0
2009,2,12,46.52,41.35,0
2009,2,12,46.53,9.88,114
2009,2,12,46.53,135.31,47
2009,2,12,46.55,76.87,20
2009,2,12,46.57,43.67,6
2009,2,12,46.65,16.18,0
2009,2,12,46.68,113.28,3
2009,2,12,46.77,23.57,0.5
2009,2,12,46.78,61.65,13.5
2009,2,12,46.8,75.08,12
2009,2,12,46.8,134.27,29
2009,2,12,47.02,28.98,0
2009,2,12,47.1,13.65,15
2009,2,12,47.12,51.92,1
2009,2,12,47.17,27.62,0
2009,2,12,47.2,14.75,12
2009,2,12,47.2,38.9,0
2009,2,12,47.25,5.98,8
2009,2,12,47.25,7.78,11
2009,2,12,47.27,11.35,5
2009,2,12,47.3,107.48,0
2009,2,12,47.32,110.63,0
2009,2,12,47.32,138.98,3
2009,2,12,47.38,8.08,1
2009,2,12,47.45,74.82,15
2009,2,12,47.48,8.53,7
2009,2,12,47.48,11.07,18
2009,2,12,47.62,118.62,11
2009,2,12,47.63,42.12,0
2009,2,12,47.68,9.18,0
2009,2,12,47.73,26.63,0
2009,2,12,47.73,130.97,9
2009,2,12,47.75,96.85,5
2009,2,12,47.78,112.12,3
2009,2,12,47.8,10.03,6
2009,2,12,47.8,67.72,22
2009,2,12,47.85,5.33,2
2009,2,12,47.87,18.2,0
2009,2,12,47.9,48.8,1
2009,2,12,47.92,106.87,0
2009,2,12,47.99,142.2,9
2009,2,12,48.07,10.9,6.5
2009,2,12,48.08,114.55,3
2009,2,12,48.1,8.75,16
2009,2,12,48.12,16.57,0
2009,2,12,48.17,11.55,5
2009,2,12,48.18,9,27.5
2009,2,12,48.18,10.85,3
2009,2,12,48.2,17.2,0
2009,2,12,48.22,9.92,3.5
2009,2,12,48.22,13.48,3
2009,2,12,48.22,46.73,2
2009,2,12,48.28,12.5,1
2009,2,12,48.3,69.65,15
2009,2,12,48.33,19.73,0
2009,2,12,48.35,38.43,0
2009,2,12,48.35,41.87,1
2009,2,12,48.37,25.9,0
2009,2,12,48.39,11.76,1.25
2009,2,12,48.43,10.93,2
2009,2,12,48.45,8.42,24
2009,2,12,48.52,135.2,15
2009,2,12,48.55,7.63,0
2009,2,12,48.55,13.35,7
2009,2,12,48.58,5.97,0.5
2009,2,12,48.61,61.27,36
2009,2,12,48.62,17.83,3
2009,2,12,48.62,133.83,22
2009,2,12,48.63,58.5,9
2009,2,12,48.65,144.73,22
2009,2,12,48.67,9.87,12
2009,2,12,48.67,21.22,0
2009,2,12,48.67,21.73,0
2009,2,12,48.67,44.45,5
2009,2,12,48.68,6.22,1
2009,2,12,48.68,15.37,0
2009,2,12,48.72,11.22,0.5
2009,2,12,48.72,11.53,0.5
2009,2,12,48.73,98.2,3
2009,2,12,48.73,132.95,33
2009,2,12,48.75,82.37,73
2009,2,12,48.78,10.7,1
2009,2,12,48.78,44.37,11
2009,2,12,48.8,103.55,1
2009,2,12,48.82,135.88,31
2009,2,12,48.83,9.2,5
2009,2,12,48.83,12.57,2
2009,2,12,48.83,16.02,4.5
2009,2,12,48.85,72.87,38
2009,2,12,48.92,106.07,2
2009,2,12,48.95,11.43,4
2009,2,12,48.97,8.87,5
2009,2,12,49,131.08,45
2009,2,12,49,140.3,49
2009,2,12,49.02,10.97,2
2009,2,12,49.05,12.1,1.5
2009,2,12,49.05,51.87,4
2009,2,12,49.07,6.13,1
2009,2,12,49.07,54.68,8
2009,2,12,49.13,46.85,9
2009,2,12,49.15,16.7,6
2009,2,12,49.15,57.12,17
2009,2,12,49.17,10.37,3
2009,2,12,49.17,16.12,16
2009,2,12,49.18,15.47,18
2009,2,12,49.21,143.1,46
2009,2,12,49.22,7.12,3.5
2009,2,12,49.22,9.52,2
2009,2,12,49.22,11.1,1
2009,2,12,49.22,21.65,0
2009,2,12,49.22,81.22,22
2009,2,12,49.23,18.62,6
2009,2,12,49.23,28.6,0
2009,2,12,49.3,8.9,3
2009,2,12,49.37,17.49,3.75
2009,2,12,49.38,9.97,3
2009,2,12,49.38,40.17,1
2009,2,12,49.4,12.68,11
2009,2,12,49.4,133.23,31
2009,2,12,49.42,130.08,36.5
2009,2,12,49.43,11.9,8.5
2009,2,12,49.45,136.57,39
2009,2,12,49.47,13.83,12
2009,2,12,49.47,22.35,0
2009,2,12,49.48,7.05,4
2009,2,12,49.5,11.05,4
2009,2,12,49.55,114.4,6
2009,2,12,49.57,42.75,26
2009,2,12,49.58,15.08,19
2009,2,12,49.58,15.77,17
2009,2,12,49.6,128,18
2009,2,12,49.62,6.22,5
2009,2,12,49.62,128.65,30
2009,2,12,49.63,63.5,45
2009,2,12,49.65,16.95,8
2009,2,12,49.67,12.18,11
2009,2,12,49.67,12.67,32
2009,2,12,49.67,49.48,5
2009,2,12,49.7,7.33,5.5
2009,2,12,49.7,112.67,0
2009,2,12,49.72,9.1,8
2009,2,12,49.77,7.05,5
2009,2,12,49.77,9.97,1
2009,2,12,49.8,43.7,15
2009,2,12,49.8,73.15,34
2009,2,12,49.82,23.95,0
2009,2,12,49.83,118.38,3
2009,2,12,49.88,10.92,2
2009,2,12,49.93,15.38,0
2009,2,12,49.93,40.57,8
2009,2,12,49.95,7.27,6.5
2009,2,12,49.98,16.43,14
2009,2,12,49.98,36.13,0
2009,2,12,50,33.02,0
2009,2,12,50,88.68,6
2009,2,12,50.02,9.42,10
2009,2,12,50.03,11.97,21
2009,2,12,50.03,20.98,1
2009,2,12,50.07,45.37,3
2009,2,12,50.08,19.8,1
2009,2,12,50.1,14.25,4
2009,2,12,50.1,22.05,0
2009,2,12,50.12,129.47,27
2009,2,12,50.15,48.55,9
2009,2,12,50.17,7.07,7.5
2009,2,12,50.2,51.17,2
2009,2,12,50.22,8.45,16
2009,2,12,50.22,38.1,1
2009,2,12,50.23,4.65,2
2009,2,12,50.23,10.08,4
2009,2,12,50.23,19.03,3
2009,2,12,50.25,52.57,8
2009,2,12,50.25,127.5,20
2009,2,12,50.27,113.27,2
2009,2,12,50.28,57.15,22
2009,2,12,50.32,11.88,19
2009,2,12,50.37,6.87,10.5
2009,2,12,50.37,106.45,0
2009,2,12,50.37,108.75,5
2009,2,12,50.4,30.57,0
2009,2,12,50.4,48.1,9
2009,2,12,50.4,116.52,10
2009,2,12,50.4,119.07,12
2009,2,12,50.4,143.79,66
2009,2,12,50.41,41.05,11
2009,2,12,50.42,80.3,28
2009,2,12,50.43,12.62,55
2009,2,12,50.43,12.95,112
2009,2,12,50.43,103.6,0
2009,2,12,50.47,6.18,27
2009,2,12,50.48,12.13,2
2009,2,12,50.52,6.07,29
2009,2,12,50.55,13.93,28
2009,2,12,50.57,10.38,24
2009,2,12,50.57,11.8,4
2009,2,12,50.65,10.77,89
2009,2,12,50.65,13.15,14.5
2009,2,12,50.67,7.97,26
2009,2,12,50.68,156.13,38
2009,2,12,50.7,21.72,2
2009,2,12,50.75,59.65,19
2009,2,12,50.77,15.02,9
2009,2,12,50.78,129.33,29
2009,2,12,50.8,17.97,0
2009,2,12,50.8,35.77,5
2009,2,12,50.8,42,17
2009,2,12,50.82,19.1,4
2009,2,12,50.82,20.7,1
2009,2,12,50.85,9.73,5
2009,2,12,50.85,34.67,0
2009,2,12,50.87,7.17,0
2009,2,12,50.87,78.35,34
2009,2,12,50.87,156.68,21
2009,2,12,50.88,12.13,3
2009,2,12,50.92,117.93,17
2009,2,12,50.92,128.47,27
2009,2,12,50.93,14.22,10
2009,2,12,50.98,10.97,4
2009,2,12,51,10.37,9
2009,2,12,51,55.6,25
2009,2,12,51.05,40.7,19
2009,2,12,51.08,11.93,3
2009,2,12,51.1,16.88,1
2009,2,12,51.1,106.65,0
2009,2,12,51.1,114.52,9
2009,2,12,51.12,9.28,1.5
2009,2,12,51.13,13.75,4
2009,2,12,51.13,71.37,14
2009,2,12,51.15,51.28,21
2009,2,12,51.15,82.2,71
2009,2,12,51.17,14.95,4
2009,2,12,51.17,37.35,9
2009,2,12,51.18,8.48,66
2009,2,12,51.2,16.2,0
2009,2,12,51.2,136.8,54
2009,2,12,51.22,18.57,4
2009,2,12,51.22,22.4,8
2009,2,12,51.23,33.2,1
2009,2,12,51.25,7.65,12
2009,2,12,51.25,51.28,21
2009,2,12,51.3,9.45,4
2009,2,12,51.32,108.87,12
2009,2,12,51.32,119.62,27
2009,2,12,51.35,6.87,0.75
2009,2,12,51.35,19.87,4
2009,2,12,51.35,110.47,6
2009,2,12,51.37,48.3,28
2009,2,12,51.38,11.3,4
2009,2,12,51.38,12.33,1
2009,2,12,51.4,10.32,6
2009,2,12,51.42,135.08,45
2009,2,12,51.45,128.12,27
2009,2,12,51.47,31.25,1
2009,2,12,51.5,9.12,3
2009,2,12,51.5,9.95,4
2009,2,12,51.5,81.22,15
2009,2,12,51.55,23.53,0
2009,2,12,51.55,43.15,32
2009,2,12,51.57,21.55,1
2009,2,12,51.57,34.68,0
2009,2,12,51.58,81.22,15
2009,2,12,51.59,46.02,23
2009,2,12,51.62,69.8,22
2009,2,12,51.63,45.45,21
2009,2,12,51.63,128.82,27
2009,2,12,51.63,133.32,64
2009,2,12,51.65,11.13,2
2009,2,12,51.65,13.58,1
2009,2,12,51.68,55.1,29
2009,2,12,51.73,19.4,7
2009,2,12,51.75,39.22,30
2009,2,12,51.75,107.3,4
2009,2,12,51.77,13.17,2
2009,2,12,51.77,14.32,5.5
2009,2,12,51.77,36.17,16
2009,2,12,51.78,8.83,2
2009,2,12,51.78,18.08,2
2009,2,12,51.82,68.37,29
2009,2,12,51.83,16.53,3
2009,2,12,51.87,9.27,2
2009,2,12,51.87,116.03,18
2009,2,12,51.88,0.45,5
2009,2,12,51.88,12.65,1
2009,2,12,51.88,66.33,13
2009,2,12,51.9,43.6,13
2009,2,12,51.9,50.3,27
2009,2,12,51.92,143.13,57
2009,2,12,51.93,15.53,7
2009,2,12,51.97,9.8,3.5
2009,2,12,51.98,127.65,23
2009,2,12,52,70.95,22
2009,2,12,52.02,80.37,33
2009,2,12,52.03,105.42,7
2009,2,12,52.07,-3.62,6
2009,2,12,52.08,-2.8,0
2009,2,12,52.08,113.48,10
2009,2,12,52.1,8.75,1
2009,2,12,52.12,12.47,2
2009,2,12,52.12,23.68,0
2009,2,12,52.15,39.15,28
2009,2,12,52.17,20.97,1
2009,2,12,52.17,109.78,2
2009,2,12,52.2,18.67,5
2009,2,12,52.21,57.4,31
2009,2,12,52.22,14.12,3
2009,2,12,52.22,141.63,30
2009,2,12,52.23,117.7,10
2009,2,12,52.25,22.25,0
2009,2,12,52.25,29.83,0
2009,2,12,52.25,43.78,25
2009,2,12,52.25,79.13,13
2009,2,12,52.27,87.17,92
2009,2,12,52.27,104.35,22
2009,2,12,52.28,9.08,0.5
2009,2,12,52.3,76.93,29
2009,2,12,52.31,36.3,22
2009,2,12,52.35,14.6,0
2009,2,12,52.38,13.07,4
2009,2,12,52.38,140.47,31
2009,2,12,52.4,30.95,0
2009,2,12,52.4,129.9,38
2009,2,12,52.42,16.85,2
2009,2,12,52.42,136.5,36
2009,2,12,52.43,53.13,19
2009,2,12,52.43,60.35,19
2009,2,12,52.47,9.56,2.75
2009,2,12,52.47,96.1,18
2009,2,12,52.47,104.37,16
2009,2,12,52.5,80.2,33
2009,2,12,52.5,99.8,4
2009,2,12,52.52,13.31,2.5
2009,2,12,52.52,82.77,19
2009,2,12,52.53,68.75,23
2009,2,12,52.53,111.55,10
2009,2,12,52.58,19.73,1
2009,2,12,52.58,33.77,6
2009,2,12,52.62,-0.47,6
2009,2,12,52.63,38.52,22
2009,2,12,52.65,115.17,4
2009,2,12,52.68,84.95,95
2009,2,12,52.7,141.3,51
2009,2,12,52.71,9.98,0.5
2009,2,12,52.75,15.28,3
2009,2,12,52.78,126,26
2009,2,12,52.8,41.33,33
2009,2,12,52.8,93.23,158
2009,2,12,52.82,52.22,19
2009,2,12,52.82,66.97,24
2009,2,12,52.83,156.3,28
2009,2,12,52.88,40.48,27
2009,2,12,52.9,30.03,7
2009,2,12,52.92,10.18,0
2009,2,12,52.93,12.42,1
2009,2,12,52.93,36,14
2009,2,12,52.95,55.97,34
2009,2,12,52.95,70.22,27
2009,2,12,52.97,78.65,16
2009,2,12,52.97,101.98,43.5
2009,2,12,53,-1.25,5
2009,2,12,53,49.4,22
2009,2,12,53.02,31.6,4
2009,2,12,53.03,14,1
2009,2,12,53.03,27.55,0
2009,2,12,53.05,18.58,1
2009,2,12,53.05,136.03,47
2009,2,12,53.07,82.3,70
2009,2,12,53.07,117.48,19
2009,2,12,53.1,20.35,1
2009,2,12,53.1,23.17,5
2009,2,12,53.1,105.53,23
2009,2,12,53.12,45.02,19
2009,2,12,53.13,-1.98,1
2009,2,12,53.13,16.75,2
2009,2,12,53.14,140.7,91
2009,2,12,53.2,112.79,19
2009,2,12,53.22,29.18,5
2009,2,12,53.22,63.61,16
2009,2,12,53.25,34.32,11
2009,2,12,53.25,50.22,24
2009,2,12,53.25,50.45,20
2009,2,12,53.27,80.77,47
2009,2,12,53.28,69.38,22
2009,2,12,53.28,89.07,111
2009,2,12,53.3,-0.55,0
2009,2,12,53.3,87.2,96
2009,2,12,53.3,92.42,60
2009,2,12,53.32,11.93,2
2009,2,12,53.32,13.42,1
2009,2,12,53.32,13.93,1
2009,2,12,53.32,65.55,14
2009,2,12,53.35,32.07,8
2009,2,12,53.35,59.08,15
2009,2,12,53.35,75.45,12
2009,2,12,53.35,130,45
2009,2,12,53.4,10.68,2
2009,2,12,53.4,14.62,3
2009,2,12,53.4,83.5,60
2009,2,12,53.43,83.52,60
2009,2,12,53.45,28.13,6
2009,2,12,53.45,31.02,2
2009,2,12,53.47,122.4,49
2009,2,12,53.47,125.82,44
2009,2,12,53.48,42.63,30
2009,2,12,53.49,123.9,32
2009,2,12,53.5,29.33,13
2009,2,12,53.57,142.5,102
2009,2,12,53.59,56,27
2009,2,12,53.6,12.1,3
2009,2,12,53.6,13.32,2
2009,2,12,53.6,24.05,2
2009,2,12,53.6,109.6,70
2009,2,12,53.65,11.38,4
2009,2,12,53.65,37.23,20
2009,2,12,53.7,78.07,23
2009,2,12,53.7,91.7,21
2009,2,12,53.7,127.3,26
2009,2,12,53.72,17.55,3
2009,2,12,53.72,90.37,2
2009,2,12,53.75,14.07,3.5
2009,2,12,53.75,119.73,33
2009,2,12,53.77,15.42,4
2009,2,12,53.77,20.42,5
2009,2,12,53.77,91.32,13
2009,2,12,53.78,21.58,4
2009,2,12,53.78,39.25,16
2009,2,12,53.78,73.88,19
2009,2,12,53.81,81.28,37
2009,2,12,53.82,8.68,4.5
2009,2,12,53.82,10.7,2
2009,2,12,53.82,76.53,16
2009,2,12,53.82,86.88,38
2009,2,12,53.83,28.98,16
2009,2,12,53.85,25.32,0
2009,2,12,53.85,46.4,15
2009,2,12,53.9,51.3,18
2009,2,12,53.9,57.4,28
2009,2,12,53.9,59.2,17
2009,2,12,53.92,12.28,7
2009,2,12,53.92,14.23,7
2009,2,12,53.93,27.63,12
2009,2,12,53.93,32.83,10
2009,2,12,53.93,102.05,42
2009,2,12,53.95,30.07,12
2009,2,12,53.95,140.33,11
2009,2,12,53.97,79.23,45
2009,2,12,53.97,105.9,28
2009,2,12,53.97,121.93,39
2009,2,12,53.98,9.57,7
2009,2,12,54,54.2,22
2009,2,12,54,103.07,23
2009,2,12,54,123.97,27
2009,2,12,54.07,21.37,5
2009,2,12,54.08,61.62,21
2009,2,12,54.1,-0.17,4
2009,2,12,54.1,13.4,9
2009,2,12,54.1,35.35,12.25
2009,2,12,54.13,22.95,11
2009,2,12,54.17,10.35,5
2009,2,12,54.17,19.43,5
2009,2,12,54.17,74.8,22
2009,2,12,54.2,16.15,3
2009,2,12,54.2,72.97,21
2009,2,12,54.23,37.62,19
2009,2,12,54.27,28.5,13
2009,2,12,54.3,30.93,15
2009,2,12,54.3,80.5,25
2009,2,12,54.3,155.93,65
2009,2,12,54.32,48.33,17
2009,2,12,54.33,12.72,3
2009,2,12,54.33,84.22,65
2009,2,12,54.37,13.48,11.5
2009,2,12,54.37,66.97,24
2009,2,12,54.37,71.75,19
2009,2,12,54.37,77.28,11
2009,2,12,54.37,81.95,37
2009,2,12,54.37,92.13,46
2009,2,12,54.38,21.3,9
2009,2,12,54.4,18.7,0
2009,2,12,54.4,43.8,23
2009,2,12,54.4,116.5,25
2009,2,12,54.47,64.87,36
2009,2,12,54.5,9.54,5
2009,2,12,54.5,30.42,14
2009,2,12,54.5,50.41,14
2009,2,12,54.55,17.75,2
2009,2,12,54.58,16.87,1
2009,2,12,54.58,52.8,10
2009,2,12,54.6,18.82,0
2009,2,12,54.6,100.63,37
2009,2,12,54.6,113.1,14
2009,2,12,54.63,25.1,0
2009,2,12,54.63,39.7,22
2009,2,12,54.63,72.43,17
2009,2,12,54.65,19.9,3
2009,2,12,54.7,-7.58,0
2009,2,12,54.7,78.67,23
2009,2,12,54.72,-6.82,3
2009,2,12,54.72,20.59,12
2009,2,12,54.72,55.83,22
2009,2,12,54.72,128.87,38
2009,2,12,54.75,17.53,3
2009,2,12,54.75,32.07,18
2009,2,12,54.75,88.82,83
2009,2,12,54.8,105.2,37
2009,2,12,54.82,29.68,19
2009,2,12,54.82,46.58,24
2009,2,12,54.83,69.15,28
2009,2,12,54.83,137.53,104
2009,2,12,54.88,23.83,7
2009,2,12,54.88,27.75,4
2009,2,12,54.88,28.7,16
2009,2,12,54.88,99.03,28
2009,2,12,54.9,71.25,26
2009,2,12,54.9,82.95,42
2009,2,12,54.95,41.77,37
2009,2,12,55.01,73.39,29
2009,2,12,55.03,44.5,24
2009,2,12,55.03,74.58,23
2009,2,12,55.05,26.32,3
2009,2,12,55.08,21.93,10
2009,2,12,55.1,55.4,27
2009,2,12,55.1,80.97,27
2009,2,12,55.1,90.8,23
2009,2,12,55.12,116.77,23
2009,2,12,55.12,159.07,75
2009,2,12,55.13,38.73,25
2009,2,12,55.15,61.3,22
2009,2,12,55.15,107.62,47
2009,2,12,55.17,30.22,15
2009,2,12,55.17,34.4,19
2009,2,12,55.17,59.67,32
2009,2,12,55.18,46.33,18
2009,2,12,55.18,53.8,23
2009,2,12,55.18,124.67,43
2009,2,12,55.2,75.97,26
2009,2,12,55.23,63.32,25
2009,2,12,55.23,67.3,24
2009,2,12,55.23,84.4,49
2009,2,12,55.25,86.22,56
2009,2,12,55.25,94.88,32
2009,2,12,55.28,-2.28,9
2009,2,12,55.28,76.6,22
2009,2,12,55.3,82.75,26
2009,2,12,55.3,89.82,36
2009,2,12,55.32,-3.2,15
2009,2,12,55.33,78.37,26
2009,2,12,55.33,134.5,30
2009,2,12,55.37,27.47,2
2009,2,12,55.38,101.03,50
2009,2,12,55.42,55.53,26
2009,2,12,55.43,120.55,51
2009,2,12,55.47,28.77,15
2009,2,12,55.47,65.4,23
2009,2,12,55.52,36,14
2009,2,12,55.53,25.6,0
2009,2,12,55.57,71.37,24
2009,2,12,55.62,22.23,3
2009,2,12,55.67,84.4,51
2009,2,12,55.7,57.9,37
2009,2,12,55.73,21.07,9
2009,2,12,55.75,88.32,22
2009,2,12,55.8,49.3,28
2009,2,12,55.8,52.1,33
2009,2,12,55.82,27.95,8
2009,2,12,55.83,37.62,19
2009,2,12,55.85,80.03,41
2009,2,12,55.87,72.2,24
2009,2,12,55.87,117.37,16
2009,2,12,55.93,23.32,4
2009,2,12,55.93,26.65,0
2009,2,12,55.95,98,27
2009,2,12,55.97,124.88,9
2009,2,12,56.02,65.7,31
2009,2,12,56.05,105.83,55
2009,2,12,56.07,85.62,52
2009,2,12,56.08,56.58,41
2009,2,12,56.08,60.3,27
2009,2,12,56.08,63.64,27
2009,2,12,56.1,69.43,37
2009,2,12,56.1,74.63,32
2009,2,12,56.1,91.67,71
2009,2,12,56.12,40.35,24
2009,2,12,56.2,24.77,2
2009,2,12,56.2,95.3,48
2009,2,12,56.22,87.75,23
2009,2,12,56.23,89.58,49
2009,2,12,56.27,15.27,11
2009,2,12,56.27,54.9,28
2009,2,12,56.28,90.5,18
2009,2,12,56.28,101.75,50
2009,2,12,56.28,131.13,77
2009,2,12,56.29,44,38
2009,2,12,56.32,107.62,64
2009,2,12,56.33,46.58,29
2009,2,12,56.35,30.62,22
2009,2,12,56.35,78.35,43
2009,2,12,56.45,138.15,62
2009,2,12,56.47,53.73,42
2009,2,12,56.48,21.02,5
2009,2,12,56.48,31.63,20
2009,2,12,56.5,34.93,15
2009,2,12,56.5,56.13,39
2009,2,12,56.5,84.92,73
2009,2,12,56.52,25.92,3
2009,2,12,56.58,121.48,31
2009,2,12,56.6,76.57,48
2009,2,12,56.62,23.32,1
2009,2,12,56.63,25.13,3
2009,2,12,56.65,57.78,42
2009,2,12,56.68,66.35,33
2009,2,12,56.7,38.8,15
2009,2,12,56.7,61.1,41
2009,2,12,56.72,47.88,29
2009,2,12,56.82,70.62,28
2009,2,12,56.83,53.45,45
2009,2,12,56.83,60.63,36
2009,2,12,56.85,62.72,32
2009,2,12,56.85,95.22,50
2009,2,12,56.88,21.18,5
2009,2,12,56.9,35.88,20
2009,2,12,56.9,51.1,32
2009,2,12,56.9,74.38,35
2009,2,12,56.9,93.13,46
2009,2,12,56.92,18.15,10
2009,2,12,56.93,72.67,29
2009,2,12,57.02,28.9,9
2009,2,12,57.04,82,41
2009,2,12,57.07,86.22,61
2009,2,12,57.08,54.75,49
2009,2,12,57.08,156.7,76
2009,2,12,57.1,104.97,72
2009,2,12,57.12,65.43,36
2009,2,12,57.12,102.3,61
2009,2,12,57.13,25.92,18
2009,2,12,57.13,26.72,10
2009,2,12,57.13,33.12,26
2009,2,12,57.13,45.17,35
2009,2,12,57.18,22.55,1
2009,2,12,57.2,-2.22,11
2009,2,12,57.2,39.42,23
2009,2,12,57.2,94.55,37
2009,2,12,57.32,25.33,0
2009,2,12,57.33,43.12,33
2009,2,12,57.35,23.12,0
2009,2,12,57.35,58.22,53
2009,2,12,57.37,47.92,40
2009,2,12,57.4,21.53,2
2009,2,12,57.43,27.03,19
2009,2,12,57.52,72.4,27
2009,2,12,57.55,34.57,24
2009,2,12,57.55,49.95,26
2009,2,12,57.55,79.4,55
2009,2,12,57.63,53.82,40
2009,2,12,57.65,99.53,40
2009,2,12,57.65,125.97,33
2009,2,12,57.65,136.15,73
2009,2,12,57.67,46.63,23
2009,2,12,57.68,71.18,28
2009,2,12,57.72,55.38,54
2009,2,12,57.75,22.6,0
2009,2,12,57.77,40.85,20
2009,2,12,57.77,108.07,54
2009,2,12,57.78,26.03,11
2009,2,12,57.78,77.28,43
2009,2,12,57.8,35.89,25
2009,2,12,57.81,28.36,7
2009,2,12,57.82,114.02,58
2009,2,12,57.85,27.02,3
2009,2,12,57.85,45.77,29
2009,2,12,57.88,60.07,32
2009,2,12,57.9,25.38,2
2009,2,12,57.9,34.05,27
2009,2,12,58,56.3,50
2009,2,12,58.02,31.32,17
2009,2,12,58.02,56.3,50
2009,2,12,58.05,63.68,49
2009,2,12,58.08,54.68,46
2009,2,12,58.1,38.68,32
2009,2,12,58.1,49.9,31
2009,2,12,58.13,52.58,32
2009,2,12,58.15,68.25,27
2009,2,12,58.25,7.32,59
2009,2,12,58.3,26.73,5
2009,2,12,58.31,82.95,61
2009,2,12,58.32,112.87,79
2009,2,12,58.35,43.38,33
2009,2,12,58.37,24.5,0
2009,2,12,58.37,25.6,5
2009,2,12,58.37,45.53,28
2009,2,12,58.38,21.82,1
2009,2,12,58.38,97.45,45
2009,2,12,58.4,15.53,5
2009,2,12,58.43,12.72,3
2009,2,12,58.45,92.13,69
2009,2,12,58.48,41.53,23
2009,2,12,58.5,159.17,42
2009,2,12,58.52,49.32,35
2009,2,12,58.52,58.85,63
2009,2,12,58.57,23.52,1
2009,2,12,58.57,29.8,10
2009,2,12,58.6,49.63,35
2009,2,12,58.73,27.83,2
2009,2,12,58.75,26.42,6
2009,2,12,58.82,25.42,6
2009,2,12,58.82,44.32,39
2009,2,12,58.87,26.95,6
2009,2,12,58.87,60.78,54
2009,2,12,58.88,87.75,78
2009,2,12,58.92,22.07,0
2009,2,12,58.95,-2.9,4
2009,2,12,58.95,23.82,5
2009,2,12,58.97,24.73,5
2009,2,12,58.98,54.65,52
2009,2,12,59,11.53,15
2009,2,12,59,116.92,26
2009,2,12,59.02,121.77,40
2009,2,12,59.05,80.95,46
