2009,1,18,46.55,-66.13,64
2009,1,18,46.77,-65,28
2009,1,18,46.265,-64.725,13.5
2009,1,18,46.38,-63.397,21
2009,1,18,46.197,-62.593,32.667
2009,1,18,46.313,-60.4,37
2009,1,18,46.77,-56.18,5
2009,1,18,46.92,-55.38,8
2009,1,18,47.905,-122.8,0
2009,1,18,47.39,-120.5,30.5
2009,1,18,47.975,-119.33,6.325
2009,1,18,47.523,-118.24,21.617
2009,1,18,47.486,-117.38,20.77
2009,1,18,47.513,-116.51,7.65
2009,1,18,47.73,-115.5,24.4
2009,1,18,47.44,-112.39,24
2009,1,18,47.54,-111.63,0.91667
2009,1,18,47.89,-110.59,5.05
2009,1,18,47.32,-109.94,0
2009,1,18,47.207,-108.49,6.95
2009,1,18,47.85,-107.96,33
2009,1,18,47.06,-106.62,0
2009,1,18,47.54,-104.53,20.975
2009,1,18,47.52,-103.42,34.15
2009,1,18,47.37,-102.76,28
2009,1,18,47.46,-101.33,76.95
2009,1,18,47.52,-100.89,53.15
2009,1,18,47.58,-98.65,66
2009,1,18,47.48,-97.306,27.86
2009,1,18,47.652,-96.48,42.525
2009,1,18,47.22,-95.2,38.05
2009,1,18,47.49,-94.363,39
2009,1,18,47.24,-93.5,48
2009,1,18,47.67,-92.42,36.383
2009,1,18,47.576,-91.76,56.97
2009,1,18,47.74,-90.35,96.75
2009,1,18,47.175,-88.485,77.5
2009,1,18,47.97,-84.78,50
2009,1,18,47.82,-83.35,56
2009,1,18,47.7,-79.85,23
2009,1,18,47.92,-74.62,39
2009,1,18,47.255,-72.855,57
2009,1,18,47.07,-70.9,95
2009,1,18,47.09,-69.03,58.2
2009,1,18,47.33,-68.47,45.55
2009,1,18,47.15,-67.83,40
2009,1,18,47.98,-66.33,27
2009,1,18,47.502,-65.502,38.75
2009,1,18,47.8,-64.87,51
2009,1,18,47.42,-61.78,16
2009,1,18,47.655,-54.535,22.5
2009,1,18,47.355,-53.76,9
2009,1,18,47.62,-52.75,25
2009,1,18,48.763,-123.53,0
2009,1,18,48.98,-122.79,0
2009,1,18,48.57,-120.78,104
2009,1,18,49,-118.77,46
2009,1,18,48.13,-117.13,53
2009,1,18,48.72,-116.46,38
2009,1,18,48.37,-115.7,43.213
2009,1,18,48.25,-114.57,49.2
2009,1,18,48.3,-113.33,104
2009,1,18,48.64,-112.47,0.83333
2009,1,18,48.367,-111.65,5.05
2009,1,18,48.636,-110.49,21.24
2009,1,18,48.38,-109.44,48.025
2009,1,18,48.775,-108.61,37.525
2009,1,18,48.735,-107.59,19.025
2009,1,18,48.455,-106.47,5
2009,1,18,48.545,-105.5,29.387
2009,1,18,48.56,-104.59,35.692
2009,1,18,48.577,-103.4,50.317
2009,1,18,48.405,-102.72,90.325
2009,1,18,48.476,-101.5,54.79
2009,1,18,48.462,-100.47,69.25
2009,1,18,49,-99.35,30.75
2009,1,18,48.517,-98.323,45.1
2009,1,18,48.915,-97.47,39.425
2009,1,18,48.33,-96.78,35.8
2009,1,18,48.45,-95.396,56.88
2009,1,18,48.524,-93.516,42.3
2009,1,18,48.41,-92.69,52.5
2009,1,18,48.76,-91.63,43
2009,1,18,48.155,-90.88,50.9
2009,1,18,48.37,-89.33,49
2009,1,18,48.57,-81.38,69
2009,1,18,48.61,-78.505,46
2009,1,18,48.055,-77.785,32
2009,1,18,48.458,-72.197,33
2009,1,18,48.495,-71.54,32
2009,1,18,48.4,-70.53,164
2009,1,18,48.25,-69.52,55
2009,1,18,48.28,-67.57,80
2009,1,18,48.435,-64.35,36
2009,1,18,48.7,-58.23,134
2009,1,18,48.853,-56.513,26.667
2009,1,18,48.94,-54.58,29
2009,1,18,48.253,-53.563,25.333
2009,1,18,49.33,-124.98,28
2009,1,18,49.62,-114.22,3
2009,1,18,49.55,-113.4,17.5
2009,1,18,49.7,-112.78,2
2009,1,18,49.65,-109.52,18
2009,1,18,49.37,-107.85,40
2009,1,18,49.34,-105.51,33.333
2009,1,18,49.7,-103.8,42
2009,1,18,49.22,-102.97,12
2009,1,18,49.63,-101.33,30
2009,1,18,49.555,-100.96,20.5
2009,1,18,49.71,-99.5,29.5
2009,1,18,49.508,-98.368,29.1
2009,1,18,49.51,-97.6,30.25
2009,1,18,49.48,-96.43,61.5
2009,1,18,49.62,-95.2,35
2009,1,18,49.78,-94.36,46.75
2009,1,18,49.65,-93.72,48
2009,1,18,49.03,-90.47,44
2009,1,18,49.15,-88.34,47
2009,1,18,49.78,-86.93,38
2009,1,18,49.74,-84.16,51
2009,1,18,49.395,-82.295,46.5
2009,1,18,49.77,-74.53,44
2009,1,18,49.12,-68.38,50
2009,1,18,49.32,-57.4,48
2009,1,18,49.68,-56.08,32
2009,1,18,49.03,-55.55,23
2009,1,18,49.68,-54.8,16
2009,1,18,49.03,-53.88,13
2009,1,18,50.02,-97.8,28
2009,1,18,50.03,-125.23,0
2009,1,18,50.07,-124.95,0
2009,1,18,50.08,-90.85,45
2009,1,18,50.08,-90.85,45
2009,1,18,50.11,-100.18,38
2009,1,18,50.12,-91.9,32
2009,1,18,50.14,-123.11,83
2009,1,18,50.17,-95.98,35.5
2009,1,18,50.2,-104.71,18
2009,1,18,50.25,-121.6,0
2009,1,18,50.27,-107.73,7
2009,1,18,50.27,-64.23,50
2009,1,18,50.33,-125.44,0
2009,1,18,50.33,-105.55,36
2009,1,18,50.37,-102.57,15
2009,1,18,50.4,-104.58,53
2009,1,18,50.4,-100.4,43
2009,1,18,50.45,-104.67,35
2009,1,18,50.48,-104.58,45
2009,1,18,50.55,-111.85,15
2009,1,18,50.57,-103.98,37
2009,1,18,50.6,-120.2,19
2009,1,18,50.6,-107.8,46
2009,1,18,50.63,-93.22,52
2009,1,18,50.67,-97.65,16
2009,1,18,50.73,-113.97,25
2009,1,18,50.75,-100.82,35
2009,1,18,50.81,-107.31,31
2009,1,18,50.9,-101.72,46
2009,1,18,50.93,-97.08,36
2009,1,18,50.95,-112.18,18
2009,1,18,50.97,-102.27,56
2009,1,18,51,-114.08,7
2009,1,18,51,-105.52,45
2009,1,18,51.02,-57.1,9
2009,1,18,51.07,-93.8,53
2009,1,18,51.1,-114.37,23
2009,1,18,51.1,-100.47,22
2009,1,18,51.13,-106.58,25
2009,1,18,51.13,-103.89,31
2009,1,18,51.15,-107.27,15
2009,1,18,51.18,-97.47,39
2009,1,18,51.18,-97.45,39
2009,1,18,51.21,-102.35,33.5
2009,1,18,51.25,-103.75,37
2009,1,18,51.27,-114.72,23
2009,1,18,51.27,-101.4,22
2009,1,18,51.29,-80.62,37
2009,1,18,51.3,-108.4,24
2009,1,18,51.38,-56.1,120
2009,1,18,51.4,-103.27,45
2009,1,18,51.42,-110.15,9
2009,1,18,51.42,-105.25,10
2009,1,18,51.45,-90.22,39.5
2009,1,18,51.48,-107.05,25
2009,1,18,51.5,-120.8,53
2009,1,18,51.5,-114.32,0
2009,1,18,51.52,-109.18,11
2009,1,18,51.58,-101.33,34
2009,1,18,51.7,-121.4,39
2009,1,18,51.7,-121.08,46
2009,1,18,51.73,-101.9,34
2009,1,18,51.77,-104.2,14
2009,1,18,51.78,-114.68,21
2009,1,18,51.8,-104.85,22
2009,1,18,52,-104.63,28
2009,1,18,52.07,-111.45,2
2009,1,18,52.08,-101.87,40
2009,1,18,52.12,-106.68,0
2009,1,18,52.18,-122.05,47
2009,1,18,52.18,-113.89,11
2009,1,18,52.19,-87.93,28
2009,1,18,52.32,-111.47,15
2009,1,18,52.33,-109.95,23
2009,1,18,52.37,-126.07,33
2009,1,18,52.38,-122.37,38
2009,1,18,52.4,-115.2,11
2009,1,18,52.42,-106.5,45
2009,1,18,52.42,-105.15,36
2009,1,18,52.44,-113.75,6
2009,1,18,52.52,-112.35,8
2009,1,18,52.58,-103.83,27
2009,1,18,52.75,-113.95,11
2009,1,18,52.77,-108.25,10
2009,1,18,52.8,-106.57,42
2009,1,18,52.82,-104.6,13
2009,1,18,52.82,-102.32,18
2009,1,18,52.93,-66.87,86
2009,1,18,52.97,-111,0
2009,1,18,52.98,-113.72,20
2009,1,18,52.99,-112.81,3
2009,1,18,53.03,-112.81,6
2009,1,18,53.08,-112.27,17
2009,1,18,53.15,-115.13,13
2009,1,18,53.17,-114.48,38
2009,1,18,53.22,-105.67,26
2009,1,18,53.28,-111.77,38
2009,1,18,53.31,-110.07,37
2009,1,18,53.32,-113.58,19
2009,1,18,53.32,-60.42,130
2009,1,18,53.33,-104,16
2009,1,18,53.37,-107.55,23
2009,1,18,53.42,-113.75,25
2009,1,18,53.42,-111.73,19
2009,1,18,53.45,-109.2,15
2009,1,18,53.5,-113.03,39
2009,1,18,53.51,-112.1,21
2009,1,18,53.55,-114.12,21
2009,1,18,53.55,-111.25,22
2009,1,18,53.57,-113.52,18
2009,1,18,53.58,-116.45,26
2009,1,18,53.63,-77.7,23
2009,1,18,53.68,-112.87,28
2009,1,18,53.75,-73.68,47
2009,1,18,53.77,-132.3,0
2009,1,18,53.82,-115.93,31
2009,1,18,53.85,-94.65,45
2009,1,18,53.88,-122.77,35
2009,1,18,53.89,-166.54,10.1
2009,1,18,53.92,-106.07,29
2009,1,18,53.97,-101.1,10
2009,1,18,54,-113.88,29
2009,1,18,54.09,-114.45,20
2009,1,18,54.13,-108.52,23.5
2009,1,18,54.14,-115.78,42
2009,1,18,54.25,-133.05,0
2009,1,18,54.38,-125.96,47
2009,1,18,54.4,-126.67,0
2009,1,18,54.42,-110.28,31
2009,1,18,54.43,-124.33,0
2009,1,18,54.45,-124.27,0
2009,1,18,54.57,-130.71,0
2009,1,18,54.68,-101.68,15
2009,1,18,54.77,-112.02,33
2009,1,18,54.77,-101.88,19
2009,1,18,54.78,-112.83,44
2009,1,18,54.98,-85.43,29
2009,1,18,55.02,-118.8,28
2009,1,18,55.05,-131.57,0
2009,1,18,55.07,-117.27,58
2009,1,18,55.08,-59.18,144
2009,1,18,55.15,-105.27,30.5
2009,1,18,55.18,-118.88,12
2009,1,18,55.2,-119.4,17
2009,1,18,55.21,-162.71,13
2009,1,18,55.25,-113.18,58
2009,1,18,55.27,-118.18,46
2009,1,18,55.28,-127.17,35
2009,1,18,55.35,-131.7,48
2009,1,18,55.45,-118.63,50
2009,1,18,55.48,-133.14,0
2009,1,18,55.53,-102.35,19
2009,1,18,55.68,-121.63,12
2009,1,18,55.78,-97.86,26.5
2009,1,18,55.83,-108.43,31
2009,1,18,55.97,-113.83,56
2009,1,18,56.03,-96.51,19
2009,1,18,56.04,-96.51,19
2009,1,18,56.2,-119.4,58
2009,1,18,56.23,-120.73,63
2009,1,18,56.23,-117.45,33
2009,1,18,56.25,-118.62,75
2009,1,18,56.3,-121.02,46
2009,1,18,56.33,-103.28,19
2009,1,18,56.35,-133.63,0
2009,1,18,56.35,-94.72,26
2009,1,18,56.55,-115.28,46
2009,1,18,56.55,-61.68,40
2009,1,18,56.65,-111.21,35
2009,1,18,56.81,-132.95,10.1
2009,1,18,56.97,-117.45,22
2009,1,18,57.17,-170.22,17.8
2009,1,18,57.25,-122.72,31
2009,1,18,57.25,-105.62,34
2009,1,18,57.75,-117.62,42
2009,1,18,57.78,-152.48,0
2009,1,18,58.08,-104.48,32
2009,1,18,58.1,-68.42,26
2009,1,18,58.18,-103.7,23.5
2009,1,18,58.19,-152.36,0
2009,1,18,58.2,-136.51,48.15
2009,1,18,58.38,-116.03,39
2009,1,18,58.62,-117.16,46
2009,1,18,58.68,-156.64,0
2009,1,18,58.71,-113.87,54
2009,1,18,58.71,-98.5,30
2009,1,18,58.73,-94.07,19
2009,1,18,58.83,-122.6,64.5
2009,1,18,59.25,-105.83,40
2009,1,18,59.35,-151.85,10
2009,1,18,59.51,-139.67,13
2009,1,18,59.52,-139.67,23
2009,1,18,59.57,-108.48,35
2009,1,18,60.02,-111.96,32
2009,1,18,60.05,-148.07,0
2009,1,18,60.2,-154.31,7.8
2009,1,18,60.42,-151.13,20
2009,1,18,60.62,-149.53,46
2009,1,18,60.72,-135.05,34
2009,1,18,60.78,-161.83,8
2009,1,18,60.8,-148.09,10
2009,1,18,60.83,-115.78,33.5
2009,1,18,60.95,-135.57,0
2009,1,18,61.1,-94.07,16
2009,1,18,61.17,-149.99,12.85
2009,1,18,61.25,-124.47,25
2009,1,18,61.38,-149,41
2009,1,18,61.39,-150.03,31
2009,1,18,61.58,-159.55,36
2009,1,18,61.72,-148.89,30.75
2009,1,18,61.76,-121.23,27
2009,1,18,61.97,-151.2,96.75
2009,1,18,62.07,-142.05,69
2009,1,18,62.1,-152.75,40.8
2009,1,18,62.11,-145.53,2.75
2009,1,18,62.19,-150.5,61
2009,1,18,62.2,-133.38,36
2009,1,18,62.23,-92.6,33
2009,1,18,62.42,-110.68,23
2009,1,18,62.46,-114.41,42
2009,1,18,62.62,-141.01,18
2009,1,18,62.62,-141,17.8
2009,1,18,62.71,-109.17,26
2009,1,18,62.82,-137.37,0
2009,1,18,62.82,-92.12,37
2009,1,18,62.96,-155.6,56
2009,1,18,62.97,-141.93,27.95
2009,1,18,63.31,-147.65,71
2009,1,18,63.33,-142.98,46
2009,1,18,63.35,-143.05,45.7
2009,1,18,63.4,-148.9,45.85
2009,1,18,63.6,-137.52,46
2009,1,18,63.62,-135.87,39
2009,1,18,63.72,-148.97,30.75
2009,1,18,63.89,-152.28,33
2009,1,18,63.96,-145.1,15
2009,1,18,63.97,-145.1,15.2
2009,1,18,64.05,-139.13,45
2009,1,18,64.1,-141.92,40.8
2009,1,18,64.12,-145.75,12.6
2009,1,18,64.19,-83.36,25
2009,1,18,64.28,-96.07,25
2009,1,18,64.3,-96.08,25
2009,1,18,64.38,-115.02,18
2009,1,18,64.52,-165.45,63.75
2009,1,18,64.53,-163.42,51
2009,1,18,64.56,-164.29,13
2009,1,18,64.74,-156.88,50.9
2009,1,18,64.75,-147.33,30.5
2009,1,18,64.78,-147.27,27.9
2009,1,18,64.79,-141.2,35.8
2009,1,18,64.87,-147.89,34.3
2009,1,18,64.92,-148.27,33
2009,1,18,64.99,-163.1,31
2009,1,18,65,-150.64,33
2009,1,18,65.08,-145.87,13
2009,1,18,65.22,-123.43,6
2009,1,18,65.37,-146.59,23
2009,1,18,65.49,-145.41,28
2009,1,18,65.75,-111.24,40
2009,1,18,65.76,-111.25,40
2009,1,18,66.24,-128.65,23
2009,1,18,66.52,-86.22,10
2009,1,18,66.57,-145.25,36
2009,1,18,66.75,-150.67,8
2009,1,18,66.88,-162.62,71
2009,1,18,67.55,-64.03,83
2009,1,18,67.57,-139.83,25
2009,1,18,67.58,-162.97,45.85
2009,1,18,67.82,-115.15,14
2009,1,18,68.25,-122.1,21
2009,1,18,68.32,-133.52,36
2009,1,18,68.53,-89.8,6.5
2009,1,18,68.63,-95.85,42
2009,1,18,68.78,-81.25,18
2009,1,18,68.8,-140.85,41
2009,1,18,68.8,-140.83,41
2009,1,18,69.1,-105.13,18
2009,1,18,69.19,-122.36,18
2009,1,18,69.55,-93.58,20
2009,1,18,70.32,-149.6,30.75
2009,1,18,70.43,-150.42,22.95
2009,1,18,70.48,-68.52,48
2009,1,18,71.28,-156.78,43.1
2009,1,18,73.22,-119.53,22
2009,1,18,73.23,-119.53,22
2009,1,18,74.72,-94.99,14
2009,1,18,78.79,-103.55,27
2009,1,18,79.98,-85.93,3
2009,1,19,33.4,-105.79,74
2009,1,19,35.29,-113.37,0
2009,1,19,35.91,-111.11,24
2009,1,19,35.7,-108.43,2.5
2009,1,19,36.262,-107,21.5
2009,1,19,36.74,-103.99,0
2009,1,19,36.36,-85.397,0.83333
2009,1,19,35.99,-82.53,1.5
2009,1,19,36.27,-81.91,7
2009,1,19,38.52,-115.54,0
2009,1,19,38.51,-112.02,66
2009,1,19,38.26,-110.18,8
2009,1,19,38.172,-109,19.5
2009,1,19,38.13,-106.41,33.214
2009,1,19,37.992,-105.62,5.75
2009,1,19,38.53,-103.71,0
2009,1,19,37.38,-100,0
2009,1,19,38.935,-95.545,0
2009,1,19,38.78,-92.27,0
2009,1,19,37.29,-91.89,0
2009,1,19,38.48,-89.98,0
2009,1,19,38.495,-86.605,3.25
2009,1,19,38.312,-85.444,2.2
2009,1,19,37.815,-82.95,3.4375
2009,1,19,38.161,-81.102,6.6316
2009,1,19,38.12,-76.37,0
2009,1,19,39.74,-120.55,39.492
2009,1,19,40.755,-117.35,0
2009,1,19,40.351,-115.4,15.429
2009,1,19,40.27,-112.45,21.033
2009,1,19,40.242,-111.03,40.62
2009,1,19,39.916,-108.78,8.05
2009,1,19,39.945,-106.88,56.283
2009,1,19,39.966,-104.89,5.1818
2009,1,19,40.373,-103.04,0
2009,1,19,40.411,-101.12,0
2009,1,19,40.459,-98.958,0
2009,1,19,40.547,-96.97,0
2009,1,19,40.281,-94.981,0.35417
2009,1,19,40.292,-92.94,0.17857
2009,1,19,40.664,-90.835,8.9353
2009,1,19,40.264,-88.894,7.2793
2009,1,19,40.109,-86.939,4.9944
2009,1,19,40.192,-85.167,9.3519
2009,1,19,40.224,-82.914,12.95
2009,1,19,39.994,-80.821,9.9345
2009,1,19,40.239,-79.055,20.648
2009,1,19,40.458,-76.998,8.7475
2009,1,19,40.464,-75.06,4.45
2009,1,19,40.838,-73.201,7.325
2009,1,19,42.41,-122.27,119
2009,1,19,42.074,-121.07,31.25
2009,1,19,41.977,-116.43,39.288
2009,1,19,41.906,-114.91,34.52
2009,1,19,42.91,-112.56,0.91667
2009,1,19,41.87,-111.15,38.105
2009,1,19,41.63,-109.44,0
2009,1,19,41.817,-107.08,16.5
2009,1,19,41.909,-104.61,0.0625
2009,1,19,41.944,-103.02,0
2009,1,19,41.921,-100.95,0
2009,1,19,41.856,-98.812,0.49231
2009,1,19,42.015,-96.933,5.5287
2009,1,19,41.837,-95.04,14.079
2009,1,19,42.016,-93.019,25.582
2009,1,19,42.042,-91.057,23.529
2009,1,19,42.079,-88.976,22.244
2009,1,19,41.747,-87.071,24.264
2009,1,19,41.959,-85.008,25.21
2009,1,19,42.197,-83.108,25.781
2009,1,19,41.788,-80.995,31.17
2009,1,19,42.062,-78.812,37.26
2009,1,19,42.002,-76.995,20.623
2009,1,19,41.971,-75.049,26.916
2009,1,19,42.066,-73.171,25.363
2009,1,19,42.26,-71.322,36.213
2009,1,19,41.66,-69.96,0
2009,1,19,44.95,-123.06,0
2009,1,19,44.177,-121.09,19.975
2009,1,19,44.05,-119.14,19.571
2009,1,19,43.98,-117.02,2.5
2009,1,19,43.49,-114.91,83.875
2009,1,19,44.084,-113.34,42.21
2009,1,19,44.185,-110.87,60.523
2009,1,19,44.353,-108.73,18.667
2009,1,19,44.237,-106.7,3.3455
2009,1,19,44.038,-105.03,2.3364
2009,1,19,43.993,-103.08,7.8909
2009,1,19,43.987,-101.13,1.3767
2009,1,19,43.895,-98.88,8.9281
2009,1,19,44.133,-96.91,21.115
2009,1,19,43.826,-94.886,31.739
2009,1,19,43.949,-92.927,30.373
2009,1,19,43.983,-91.007,32.762
2009,1,19,43.94,-88.958,30.812
2009,1,19,43.992,-87.178,39.681
2009,1,19,44.052,-84.902,38.583
2009,1,19,43.64,-83.238,28.419
2009,1,19,43.828,-80.924,34.235
2009,1,19,43.79,-79.253,30.168
2009,1,19,43.897,-76.985,33.792
2009,1,19,43.875,-75.143,51
2009,1,19,43.935,-72.753,44.709
2009,1,19,44.058,-70.855,55.16
2009,1,19,44.479,-69.197,41.743
2009,1,19,44.626,-67,28.02
2009,1,19,44.487,-64.503,13.333
2009,1,19,44.825,-63.675,13.5
2009,1,19,45.88,-123.29,8
2009,1,19,45.95,-120.67,23
2009,1,19,45.387,-119.35,43
2009,1,19,45.1,-114.85,7.8
2009,1,19,45.525,-113.41,72
2009,1,19,45.44,-110.81,36.75
2009,1,19,45.722,-109.37,0
2009,1,19,45.79,-108.57,0.83333
2009,1,19,45.73,-107.62,0
2009,1,19,45.753,-106.61,6.7167
2009,1,19,45.474,-105.34,1.1
2009,1,19,45.638,-104.35,5.725
2009,1,19,45.423,-103.61,8.05
2009,1,19,45.636,-102.32,10.74
2009,1,19,45.485,-101.33,8.2875
2009,1,19,45.667,-100.28,13.617
2009,1,19,45.56,-99.337,27.033
2009,1,19,45.47,-98.418,29.58
2009,1,19,45.515,-97.403,48.737
2009,1,19,45.595,-96.638,47.6
2009,1,19,45.347,-95.81,40.667
2009,1,19,45.495,-94.522,32.719
2009,1,19,45.446,-93.497,33.117
2009,1,19,45.457,-92.573,33.165
2009,1,19,45.546,-91.574,35.921
2009,1,19,45.478,-90.498,42.908
2009,1,19,45.567,-89.537,38.267
2009,1,19,45.481,-88.401,41.793
2009,1,19,45.403,-87.315,39.15
2009,1,19,45.767,-86.69,41.812
2009,1,19,45.34,-85.463,48.067
2009,1,19,45.479,-84.685,40.919
2009,1,19,45.497,-83.74,61
2009,1,19,45.68,-81.98,95
2009,1,19,45.34,-80.04,39
2009,1,19,45.42,-79.476,58.1
2009,1,19,45.28,-78.4,42
2009,1,19,45.22,-77.75,40.5
2009,1,19,45.294,-76.326,35.2
2009,1,19,45.574,-75.582,53.6
2009,1,19,45.45,-74.392,43.95
2009,1,19,45.47,-73.431,26.818
2009,1,19,45.453,-72.552,29.722
2009,1,19,45.425,-71.49,34.375
2009,1,19,45.575,-70.525,50
2009,1,19,45.518,-69.604,65.96
2009,1,19,45.65,-68.7,66
2009,1,19,45.28,-67.583,45.7
2009,1,19,45.48,-66.51,18
2009,1,19,45.637,-65.493,20.667
2009,1,19,45.34,-64.408,19.8
2009,1,19,45.325,-63.26,19
2009,1,19,45.77,-62.68,18
2009,1,19,45.42,-61.54,24
2009,1,19,46.64,-121.38,107
2009,1,19,46.84,-120.56,0
2009,1,19,47,-118.57,0
2009,1,19,46.795,-117.53,0
2009,1,19,46.513,-116.52,36.712
2009,1,19,47,-114.48,12.85
2009,1,19,46.535,-113.29,28
2009,1,19,46.615,-111.63,29
2009,1,19,46.377,-110.58,15.963
2009,1,19,46.318,-109.5,14.1
2009,1,19,46.538,-108.42,0.85
2009,1,19,46.655,-107.53,6.425
2009,1,19,46.27,-106.68,12.85
2009,1,19,46.54,-105.3,6.55
2009,1,19,46.285,-104.63,12.85
2009,1,19,46.55,-103.47,15.375
2009,1,19,46.945,-102.65,20.075
2009,1,19,46.428,-101.63,20.308
2009,1,19,46.338,-100.41,34.46
2009,1,19,46.537,-99.635,65.325
2009,1,19,46.73,-98.435,71.05
2009,1,19,46.435,-97.215,59.85
2009,1,19,46.643,-96.575,40.138
2009,1,19,46.365,-95.5,48.962
2009,1,19,46.505,-94.16,35.5
2009,1,19,46.32,-93.52,38.05
2009,1,19,46.541,-92.483,39.857
2009,1,19,46.277,-91.487,42.333
2009,1,19,46.487,-90.838,42.013
2009,1,19,46.41,-89.435,66.9
2009,1,19,46.434,-88.508,51.17
2009,1,19,46.498,-87.563,59.9
2009,1,19,46.38,-86.795,67.4
2009,1,19,46.413,-85.213,63.167
2009,1,19,46.38,-84.393,48.717
2009,1,19,46.275,-82.295,65.5
2009,1,19,46.63,-80.8,34
2009,1,19,46.39,-79.347,41.667
2009,1,19,46.05,-77.37,46
2009,1,19,46.185,-76.025,34.5
2009,1,19,46.607,-75.32,49.333
2009,1,19,46.345,-74.485,69
2009,1,19,46.328,-73.347,75.25
2009,1,19,46.457,-72.412,56.611
2009,1,19,46.3,-71.519,38.429
2009,1,19,46.439,-70.614,51.714
2009,1,19,46.61,-69.53,53.15
2009,1,19,46.585,-68.255,52.05
2009,1,19,46.383,-67.74,39.038
2009,1,19,46.55,-66.13,77
2009,1,19,46.77,-65,52
2009,1,19,46.265,-64.725,19.5
2009,1,19,46.353,-63.377,22
2009,1,19,46.197,-62.593,34
2009,1,19,46.313,-60.4,42.333
2009,1,19,46.77,-56.18,5.5
2009,1,19,46.92,-55.38,5
2009,1,19,47.905,-122.8,0
2009,1,19,47.39,-120.49,30.5
2009,1,19,47.975,-119.33,6.325
2009,1,19,47.523,-118.24,21.617
2009,1,19,47.492,-117.39,20.92
2009,1,19,47.513,-116.51,7.65
2009,1,19,47.73,-115.5,23.025
2009,1,19,47.44,-112.39,23
2009,1,19,47.54,-111.63,0.91667
2009,1,19,47.89,-110.59,3.9
2009,1,19,47.32,-109.94,0
2009,1,19,47.207,-108.49,5.2667
2009,1,19,47.85,-107.96,33
2009,1,19,47.06,-106.62,0
2009,1,19,47.683,-104.46,24.617
2009,1,19,47.52,-103.42,33.575
2009,1,19,47.37,-102.76,28
2009,1,19,47.52,-101.42,82
2009,1,19,47.375,-100.9,55.25
2009,1,19,47.58,-98.65,63.75
2009,1,19,47.538,-97.218,24.625
2009,1,19,47.863,-96.383,45.7
2009,1,19,47.22,-95.2,38.05
2009,1,19,47.49,-94.363,40
2009,1,19,47.24,-93.5,48
2009,1,19,47.67,-92.42,36.383
2009,1,19,47.576,-91.76,56.42
2009,1,19,47.74,-90.35,96.75
2009,1,19,47.11,-88.53,69
2009,1,19,47.97,-84.78,49
2009,1,19,47.82,-83.35,56
2009,1,19,47.7,-79.85,23
2009,1,19,47.92,-74.62,40
2009,1,19,47.255,-72.855,57.5
2009,1,19,47.07,-70.9,100
2009,1,19,47.09,-69.03,66
2009,1,19,47.33,-68.47,56.6
2009,1,19,47.16,-67.88,56.5
2009,1,19,47.98,-66.33,34
2009,1,19,47.502,-65.502,55
2009,1,19,47.79,-64.84,69
2009,1,19,47.42,-61.78,15
2009,1,19,47.655,-54.535,21.5
2009,1,19,47.42,-53.53,17
2009,1,19,47.62,-52.74,25
2009,1,19,48.763,-123.53,0
2009,1,19,48.98,-122.79,0
2009,1,19,48.57,-120.78,104
2009,1,19,49,-118.77,45
2009,1,19,48.13,-117.13,52
2009,1,19,48.72,-116.46,38
2009,1,19,48.37,-115.7,43.213
2009,1,19,48.25,-114.57,49.2
2009,1,19,48.3,-113.33,104
2009,1,19,48.64,-112.47,0.83333
2009,1,19,48.367,-111.65,3.9
2009,1,19,48.638,-110.49,20.15
2009,1,19,48.34,-109.44,19.025
2009,1,19,48.775,-108.61,36.025
2009,1,19,48.735,-107.59,19.025
2009,1,19,48.443,-106.49,3.3333
2009,1,19,48.545,-105.5,29.387
2009,1,19,48.56,-104.59,33.158
2009,1,19,48.58,-103.4,49.55
2009,1,19,48.405,-102.72,87.575
2009,1,19,48.552,-101.42,49.508
2009,1,19,48.493,-100.5,52.367
2009,1,19,49,-99.35,22.95
2009,1,19,48.517,-98.323,44.167
2009,1,19,48.86,-97.7,38.05
2009,1,19,48.33,-96.78,33
2009,1,19,48.45,-95.396,56.88
2009,1,19,48.524,-93.516,43.05
2009,1,19,48.41,-92.69,52
2009,1,19,48.76,-91.63,44
2009,1,19,48.155,-90.88,53.15
2009,1,19,48.37,-89.33,43
2009,1,19,48.57,-81.38,67
2009,1,19,48.61,-78.505,46
2009,1,19,48.055,-77.785,32
2009,1,19,48.458,-72.197,36.25
2009,1,19,48.495,-71.54,32
2009,1,19,48.4,-70.53,164
2009,1,19,48.25,-69.52,67
2009,1,19,48.325,-67.4,81.5
2009,1,19,48.02,-64.5,30
2009,1,19,48.7,-58.23,134
2009,1,19,48.853,-56.513,31
2009,1,19,48.94,-54.58,28
2009,1,19,48.253,-53.563,25.333
2009,1,19,49.78,-125.05,8
2009,1,19,49.33,-124.98,29
2009,1,19,49.62,-114.22,3
2009,1,19,49.55,-113.4,16.5
2009,1,19,49.7,-112.78,1
2009,1,19,49.65,-109.52,17
2009,1,19,49.34,-105.51,32.333
2009,1,19,49.54,-103.55,20.5
2009,1,19,49.22,-102.97,11
2009,1,19,49.63,-101.33,30
2009,1,19,49.555,-100.96,20.5
2009,1,19,49.71,-99.5,29
2009,1,19,49.508,-98.368,28.9
2009,1,19,49.51,-97.6,30.25
2009,1,19,49.48,-96.43,58.5
2009,1,19,49.62,-95.2,35
