2009,1,14,51.93,15.53,8
2009,1,14,51.95,29.17,19
2009,1,14,51.97,9.8,4
2009,1,14,51.98,127.65,18
2009,1,14,52,70.95,33
2009,1,14,52.02,80.37,27
2009,1,14,52.03,105.42,5
2009,1,14,52.07,-3.62,0
2009,1,14,52.08,-2.8,0
2009,1,14,52.08,113.48,5
2009,1,14,52.1,8.75,5
2009,1,14,52.1,23.65,4
2009,1,14,52.12,12.47,10
2009,1,14,52.12,26.12,7
2009,1,14,52.15,39.15,18
2009,1,14,52.17,11.18,8
2009,1,14,52.17,20.97,3
2009,1,14,52.17,109.78,1
2009,1,14,52.2,18.67,3
2009,1,14,52.21,57.4,13
2009,1,14,52.22,14.12,7
2009,1,14,52.22,27.87,11
2009,1,14,52.22,141.63,17.5
2009,1,14,52.23,117.7,10
2009,1,14,52.25,22.25,3
2009,1,14,52.25,29.83,21
2009,1,14,52.25,43.78,12
2009,1,14,52.25,79.13,12
2009,1,14,52.27,87.17,51
2009,1,14,52.27,104.35,17
2009,1,14,52.28,9.08,0.5
2009,1,14,52.3,10.45,6
2009,1,14,52.3,76.93,19
2009,1,14,52.31,36.3,11
2009,1,14,52.35,14.6,4
2009,1,14,52.38,13.07,9
2009,1,14,52.38,13.53,6
2009,1,14,52.38,129.91,35
2009,1,14,52.38,140.47,30
2009,1,14,52.4,30.95,20
2009,1,14,52.42,16.85,1
2009,1,14,52.42,136.5,34
2009,1,14,52.43,53.13,12
2009,1,14,52.43,60.35,11
2009,1,14,52.47,9.56,0
2009,1,14,52.47,96.1,14
2009,1,14,52.47,104.37,13
2009,1,14,52.5,80.2,24
2009,1,14,52.5,99.8,6
2009,1,14,52.52,82.77,17
2009,1,14,52.53,68.75,24
2009,1,14,52.53,111.55,5
2009,1,14,52.55,14.55,3
2009,1,14,52.58,19.73,6
2009,1,14,52.58,33.77,22
2009,1,14,52.63,38.52,15
2009,1,14,52.65,115.17,2
2009,1,14,52.68,84.95,41
2009,1,14,52.7,141.3,38
2009,1,14,52.71,9.98,0
2009,1,14,52.75,15.28,4
2009,1,14,52.78,126,22
2009,1,14,52.8,41.33,22
2009,1,14,52.8,93.23,118
2009,1,14,52.82,52.22,19
2009,1,14,52.82,66.97,10
2009,1,14,52.83,156.3,12
2009,1,14,52.88,40.48,22
2009,1,14,52.9,12.82,3
2009,1,14,52.9,30.03,16
2009,1,14,52.92,10.18,0
2009,1,14,52.93,12.42,1
2009,1,14,52.93,36,15
2009,1,14,52.95,55.97,10
2009,1,14,52.95,70.22,17
2009,1,14,52.97,11.13,3
2009,1,14,52.97,78.65,17
2009,1,14,52.97,101.98,37
2009,1,14,53,49.4,17
2009,1,14,53.02,31.6,22
2009,1,14,53.03,14,5
2009,1,14,53.03,27.55,3
2009,1,14,53.05,18.58,4
2009,1,14,53.05,136.03,45
2009,1,14,53.07,82.3,34
2009,1,14,53.07,117.48,15
2009,1,14,53.1,20.35,10
2009,1,14,53.1,23.17,12
2009,1,14,53.1,105.53,18.5
2009,1,14,53.12,26,5
2009,1,14,53.12,45.02,12
2009,1,14,53.13,-1.98,0
2009,1,14,53.13,16.75,4
2009,1,14,53.14,140.7,99
2009,1,14,53.2,112.79,7
2009,1,14,53.22,29.18,15
2009,1,14,53.22,63.61,9
2009,1,14,53.25,34.32,19
2009,1,14,53.25,50.22,19
2009,1,14,53.25,50.45,17
2009,1,14,53.27,80.77,16
2009,1,14,53.28,69.38,16
2009,1,14,53.28,89.07,71
2009,1,14,53.3,-0.55,0
2009,1,14,53.3,87.2,59
2009,1,14,53.3,92.42,33
2009,1,14,53.32,13.42,5
2009,1,14,53.32,13.93,5
2009,1,14,53.32,65.55,19
2009,1,14,53.35,32.07,19
2009,1,14,53.35,59.08,15
2009,1,14,53.35,75.45,6
2009,1,14,53.35,130,42
2009,1,14,53.4,14.62,1
2009,1,14,53.4,83.5,36
2009,1,14,53.43,83.52,36
2009,1,14,53.45,28.13,13
2009,1,14,53.45,31.02,16
2009,1,14,53.47,122.4,46
2009,1,14,53.47,125.82,38
2009,1,14,53.48,42.63,19
2009,1,14,53.49,123.9,27
2009,1,14,53.5,29.33,19
2009,1,14,53.57,142.5,75
2009,1,14,53.59,56,15
2009,1,14,53.6,24.05,3
2009,1,14,53.6,109.6,76
2009,1,14,53.65,11.38,0
2009,1,14,53.65,37.23,16
2009,1,14,53.7,78.07,12
2009,1,14,53.7,91.7,14
2009,1,14,53.7,127.3,22
2009,1,14,53.72,17.55,1
2009,1,14,53.72,90.37,2
2009,1,14,53.75,119.73,28
2009,1,14,53.77,15.42,1
2009,1,14,53.77,20.42,8
2009,1,14,53.77,91.32,9
2009,1,14,53.78,21.58,8
2009,1,14,53.78,39.25,9
2009,1,14,53.78,73.88,8
2009,1,14,53.81,81.28,26
2009,1,14,53.82,-1.87,0
2009,1,14,53.82,8.68,0
2009,1,14,53.82,76.53,16
2009,1,14,53.82,86.88,22
2009,1,14,53.83,28.98,14
2009,1,14,53.85,25.32,6
2009,1,14,53.85,46.4,9
2009,1,14,53.9,51.3,15
2009,1,14,53.9,57.4,15
2009,1,14,53.9,59.2,7
2009,1,14,53.92,12.28,0
2009,1,14,53.92,14.23,0
2009,1,14,53.93,27.63,12
2009,1,14,53.93,32.83,15
2009,1,14,53.93,102.05,37
2009,1,14,53.95,30.07,10
2009,1,14,53.95,140.33,11
2009,1,14,53.97,79.23,20
2009,1,14,53.97,105.9,25
2009,1,14,53.97,121.93,43
2009,1,14,53.98,9.57,0
2009,1,14,54,54.2,16
2009,1,14,54,103.07,22
2009,1,14,54,123.97,25
2009,1,14,54.07,21.37,7
2009,1,14,54.08,61.62,9
2009,1,14,54.1,-0.17,7
2009,1,14,54.1,13.4,0
2009,1,14,54.1,35.35,16
2009,1,14,54.13,22.95,9
2009,1,14,54.17,19.43,10
2009,1,14,54.17,74.8,14
2009,1,14,54.2,72.97,11
2009,1,14,54.23,37.62,16
2009,1,14,54.27,28.5,12
2009,1,14,54.3,30.93,9
2009,1,14,54.3,80.5,12
2009,1,14,54.3,155.93,38
2009,1,14,54.32,48.33,9
2009,1,14,54.33,12.72,1
2009,1,14,54.33,84.22,37
2009,1,14,54.37,66.97,21
2009,1,14,54.37,77.28,12
2009,1,14,54.37,81.95,22
2009,1,14,54.37,92.13,32
2009,1,14,54.38,21.3,2
2009,1,14,54.4,18.7,0
2009,1,14,54.4,43.8,14
2009,1,14,54.4,116.5,21
2009,1,14,54.47,64.87,11
2009,1,14,54.5,9.54,0
2009,1,14,54.5,30.42,10
2009,1,14,54.5,50.4,9
2009,1,14,54.55,17.75,3
2009,1,14,54.58,16.87,0
2009,1,14,54.58,52.8,9
2009,1,14,54.6,100.63,28
2009,1,14,54.6,113.1,11
2009,1,14,54.63,25.1,12
2009,1,14,54.63,39.7,12
2009,1,14,54.63,72.43,7
2009,1,14,54.65,19.9,0
2009,1,14,54.7,-7.58,0
2009,1,14,54.7,78.67,13
2009,1,14,54.72,-6.82,0
2009,1,14,54.72,20.59,5
2009,1,14,54.72,55.83,12
2009,1,14,54.72,128.87,36
2009,1,14,54.75,32.07,22
2009,1,14,54.75,88.82,52
2009,1,14,54.8,105.2,30
2009,1,14,54.82,29.68,8
2009,1,14,54.82,46.58,9
2009,1,14,54.83,69.15,9
2009,1,14,54.83,137.53,98
2009,1,14,54.88,23.83,16
2009,1,14,54.88,27.75,5
2009,1,14,54.88,28.7,11
2009,1,14,54.88,99.03,21
2009,1,14,54.9,71.25,12
2009,1,14,54.9,82.95,21
2009,1,14,54.95,41.77,11
2009,1,14,55.01,73.39,13
2009,1,14,55.02,8.42,0
2009,1,14,55.03,44.5,12
2009,1,14,55.03,74.58,10
2009,1,14,55.05,26.32,7
2009,1,14,55.08,21.93,2
2009,1,14,55.1,55.4,12
2009,1,14,55.1,80.97,21
2009,1,14,55.1,90.8,17
2009,1,14,55.12,116.77,19
2009,1,14,55.12,159.07,59
2009,1,14,55.13,38.73,10
2009,1,14,55.15,61.3,8
2009,1,14,55.15,107.62,43
2009,1,14,55.17,30.22,10
2009,1,14,55.17,34.4,20
2009,1,14,55.17,59.67,10
2009,1,14,55.18,46.33,7
2009,1,14,55.18,53.8,14
2009,1,14,55.18,124.67,41
2009,1,14,55.2,75.97,16
2009,1,14,55.23,63.32,8
2009,1,14,55.23,67.3,18
2009,1,14,55.23,84.4,28
2009,1,14,55.25,86.22,35
2009,1,14,55.25,94.88,12
2009,1,14,55.28,-2.28,0
2009,1,14,55.28,76.6,13
2009,1,14,55.3,82.75,19
2009,1,14,55.3,89.82,24
2009,1,14,55.33,78.37,18
2009,1,14,55.33,134.5,26
2009,1,14,55.37,27.47,5
2009,1,14,55.38,101.03,35
2009,1,14,55.42,55.53,13
2009,1,14,55.47,28.77,12
2009,1,14,55.47,65.4,7
2009,1,14,55.52,36,17
2009,1,14,55.53,25.6,3
2009,1,14,55.57,71.37,13
2009,1,14,55.58,155.58,47
2009,1,14,55.62,22.23,4
2009,1,14,55.67,84.4,37
2009,1,14,55.7,57.9,11
2009,1,14,55.73,21.07,0
2009,1,14,55.75,88.32,12
2009,1,14,55.8,49.3,17
2009,1,14,55.8,52.1,15
2009,1,14,55.82,27.95,9
2009,1,14,55.83,37.62,9
2009,1,14,55.85,80.03,25
2009,1,14,55.87,72.2,12
2009,1,14,55.87,117.37,14
2009,1,14,55.93,26.65,1
2009,1,14,55.95,98,23
2009,1,14,55.97,124.88,15
2009,1,14,56.02,65.7,13
2009,1,14,56.05,105.83,46
2009,1,14,56.07,85.62,39
2009,1,14,56.08,56.58,19
2009,1,14,56.08,60.3,9
2009,1,14,56.08,63.64,7
2009,1,14,56.1,69.43,17
2009,1,14,56.1,74.63,12
2009,1,14,56.1,91.67,39
2009,1,14,56.12,40.35,10
2009,1,14,56.2,24.77,1
2009,1,14,56.2,95.47,25.5
2009,1,14,56.22,87.75,23
2009,1,14,56.23,89.58,35
2009,1,14,56.27,15.27,0
2009,1,14,56.27,54.9,9
2009,1,14,56.28,90.5,19
2009,1,14,56.28,101.75,37
2009,1,14,56.28,131.13,71
2009,1,14,56.29,44,11
2009,1,14,56.32,107.62,57
2009,1,14,56.33,46.58,10
2009,1,14,56.35,30.62,13
2009,1,14,56.35,78.35,23
2009,1,14,56.45,138.15,32
2009,1,14,56.47,53.73,20
2009,1,14,56.48,31.63,20
2009,1,14,56.5,34.93,12
2009,1,14,56.5,56.13,8
2009,1,14,56.5,84.92,48
2009,1,14,56.52,25.92,1
2009,1,14,56.58,121.48,32
2009,1,14,56.6,76.57,32
2009,1,14,56.65,57.78,11.5
2009,1,14,56.68,22.5,1
2009,1,14,56.68,66.35,14
2009,1,14,56.7,38.8,10
2009,1,14,56.7,61.1,11
2009,1,14,56.72,47.88,13
2009,1,14,56.82,70.62,14
2009,1,14,56.83,53.45,13
2009,1,14,56.83,60.63,7
2009,1,14,56.85,62.72,6
2009,1,14,56.85,95.22,38
2009,1,14,56.9,35.88,14
2009,1,14,56.9,51.1,14
2009,1,14,56.9,74.38,21
2009,1,14,56.9,93.13,31
2009,1,14,56.92,18.15,0
2009,1,14,56.93,72.67,18
2009,1,14,57.02,28.9,19
2009,1,14,57.04,82,26
2009,1,14,57.07,86.22,40
2009,1,14,57.08,54.75,17
2009,1,14,57.08,156.7,78
2009,1,14,57.1,104.97,59
2009,1,14,57.12,65.43,10
2009,1,14,57.12,102.3,47
2009,1,14,57.13,25.92,9
2009,1,14,57.13,26.72,5
2009,1,14,57.13,33.12,21
2009,1,14,57.13,45.17,9
2009,1,14,57.18,22.55,1
2009,1,14,57.2,39.42,10
2009,1,14,57.2,94.55,29
2009,1,14,57.32,24.42,3
2009,1,14,57.33,43.12,15
2009,1,14,57.35,58.22,24
2009,1,14,57.37,47.92,22
2009,1,14,57.43,27.03,12
2009,1,14,57.52,72.4,12
2009,1,14,57.55,34.57,14
2009,1,14,57.55,49.95,19
2009,1,14,57.55,79.4,42
2009,1,14,57.63,53.82,17
2009,1,14,57.65,99.53,36
2009,1,14,57.65,125.97,28
2009,1,14,57.65,136.15,76
2009,1,14,57.67,46.63,11
2009,1,14,57.68,71.18,13
2009,1,14,57.72,55.38,13
2009,1,14,57.77,40.85,7
2009,1,14,57.77,108.07,45
2009,1,14,57.78,26.03,3
2009,1,14,57.78,77.28,38
2009,1,14,57.8,35.89,18
2009,1,14,57.81,28.36,10
2009,1,14,57.82,114.02,44
2009,1,14,57.85,45.77,16
2009,1,14,57.88,60.07,17
2009,1,14,57.9,34.05,22
2009,1,14,58,56.3,21
2009,1,14,58.02,31.32,14
2009,1,14,58.02,56.3,21
2009,1,14,58.05,63.68,19
2009,1,14,58.08,54.68,16
2009,1,14,58.1,38.68,16
2009,1,14,58.1,49.9,19
2009,1,14,58.13,52.58,16
2009,1,14,58.15,68.25,16
2009,1,14,58.31,82.95,48
2009,1,14,58.32,112.87,65
2009,1,14,58.35,43.38,17
2009,1,14,58.37,45.53,15
2009,1,14,58.38,97.45,30
2009,1,14,58.4,15.53,0
2009,1,14,58.43,12.72,0
2009,1,14,58.43,89.37,47
2009,1,14,58.45,92.13,58
2009,1,14,58.48,41.53,14
2009,1,14,58.5,159.17,43
2009,1,14,58.52,49.32,26
2009,1,14,58.52,58.85,33
2009,1,14,58.57,29.8,6
2009,1,14,58.6,49.63,26
2009,1,14,58.73,27.83,3
2009,1,14,58.75,26.42,0
2009,1,14,58.82,44.32,23
2009,1,14,58.87,26.95,0
2009,1,14,58.87,60.78,16
2009,1,14,58.88,87.75,63
2009,1,14,58.98,54.65,20
2009,1,14,59,116.92,22
2009,1,14,59.02,121.77,33
2009,1,14,59.05,80.95,37
2009,1,14,59.21,78.22,35
2009,1,14,59.25,37.97,12
2009,1,14,59.28,106.17,29
2009,1,14,59.3,163.17,102
2009,1,14,59.32,39.92,9
2009,1,14,59.33,27.38,2
2009,1,14,59.35,30.13,4
2009,1,14,59.37,28.6,5
2009,1,14,59.37,52.22,22
2009,1,14,59.37,143.2,36
2009,1,14,59.4,35.93,19
2009,1,14,59.43,62.33,10
2009,1,14,59.45,112.58,65
2009,1,14,59.53,45.47,22
2009,1,14,59.55,150.78,14
2009,1,14,59.57,151.28,13
2009,1,14,59.6,60.53,8
2009,1,14,59.6,69.28,37
2009,1,14,59.62,9.63,16
2009,1,14,59.62,65.72,17
2009,1,14,59.65,33.55,25
2009,1,14,59.65,154.27,55
2009,1,14,59.77,137.67,39
2009,1,14,59.77,148.63,143
2009,1,14,59.85,48.28,23
2009,1,14,59.85,81.95,50
2009,1,14,59.88,42.75,28
2009,1,14,59.97,30.3,1
2009,1,14,60.03,37.78,5
2009,1,14,60.13,-1.18,0
2009,1,14,60.25,90.23,83
2009,1,14,60.28,54.35,19
2009,1,14,60.32,64.22,15
2009,1,14,60.33,102.27,50
2009,1,14,60.35,84.08,66
2009,1,14,60.35,88.37,69
2009,1,14,60.35,166,28
2009,1,14,60.37,49.65,24
2009,1,14,60.38,22.55,0
2009,1,14,60.38,93.03,75
2009,1,14,60.38,134.45,29
2009,1,14,60.4,56.52,42
2009,1,14,60.4,120.42,46
2009,1,14,60.43,77.87,36
2009,1,14,60.45,50.97,21
2009,1,14,60.47,40.2,23
2009,1,14,60.47,130,16
2009,1,14,60.5,74.02,41
2009,1,14,60.53,27.68,0
2009,1,14,60.68,13.7,9
2009,1,14,60.68,60.45,18
2009,1,14,60.7,28.71,0
2009,1,14,60.72,114.88,62
2009,1,14,60.72,142.78,31
2009,1,14,60.72,155.88,40
2009,1,14,60.77,46.3,17
2009,1,14,60.82,23.5,0
2009,1,14,60.82,125.32,23
2009,1,14,60.9,26.93,1.5
2009,1,14,60.9,131.98,20
2009,1,14,60.92,9.28,37
2009,1,14,60.95,119.3,40
2009,1,14,60.98,9.23,18
2009,1,14,61.02,36.45,4
2009,1,14,61.02,69.03,35
2009,1,14,61.03,89.63,67
2009,1,14,61.08,42.07,9
2009,1,14,61.1,80.25,51
2009,1,14,61.17,11.45,23
2009,1,14,61.23,46.72,12
2009,1,14,61.27,46.72,16
2009,1,14,61.27,108.02,44
2009,1,14,61.48,129.15,15
2009,1,14,61.51,38.93,9
2009,1,14,61.52,9.38,40
2009,1,14,61.6,90.02,69
2009,1,14,61.65,10.12,34
2009,1,14,61.67,40.18,24
2009,1,14,61.67,96.37,74
2009,1,14,61.68,50.78,31
2009,1,14,61.68,53.68,45
2009,1,14,61.7,102.7,40
2009,1,14,61.72,30.72,3
2009,1,14,61.8,36.52,26
2009,1,14,61.82,34.27,0
2009,1,14,61.85,22.47,1
2009,1,14,61.85,24.8,2
2009,1,14,61.88,12.05,30
2009,1,14,61.88,26.1,4
2009,1,14,62.02,14.18,15
2009,1,14,62.02,129.72,18
2009,1,14,62.03,132.6,9.5
2009,1,14,62.05,175.2,52
2009,1,14,62.1,42.9,17
2009,1,14,62.12,9.28,19
2009,1,14,62.15,117.65,41
2009,1,14,62.23,30.35,10
2009,1,14,62.23,50.42,27
2009,1,14,62.4,25.68,4
2009,1,14,62.43,60.87,31
2009,1,14,62.43,166.08,44
2009,1,14,62.45,66.05,55
2009,1,14,62.48,166.08,44
2009,1,14,62.5,113.9,42
2009,1,14,62.57,11.38,51
2009,1,14,62.68,11.82,52
2009,1,14,62.7,56.2,35
2009,1,14,62.8,134.4,21
2009,1,14,62.88,108.43,38
2009,1,14,62.92,34.43,14
2009,1,14,62.95,26.4,4
2009,1,14,62.98,50.9,37
2009,1,14,63.03,112.48,82
2009,1,14,63.05,179.32,25
2009,1,14,63.1,23.03,4.5
2009,1,14,63.15,87.95,69
2009,1,14,63.22,139.6,17
2009,1,14,63.25,143.15,29
2009,1,14,63.27,33.42,5
2009,1,14,63.28,118.33,32
2009,1,14,63.3,12.12,67
2009,1,14,63.38,78.32,50
2009,1,14,63.45,48.9,39
2009,1,14,63.52,129.48,33
2009,1,14,63.55,53.82,41
2009,1,14,63.58,45.63,21
2009,1,14,63.58,103.97,46
2009,1,14,63.65,62.1,33
2009,1,14,63.77,34.28,10
2009,1,14,63.78,121.62,35
2009,1,14,63.83,30.82,21
2009,1,14,63.9,38.12,6
2009,1,14,63.93,65.05,47
2009,1,14,63.95,124.83,21
2009,1,14,63.95,135.87,23
2009,1,14,63.97,127.47,20
2009,1,14,63.98,82.08,60
2009,1,14,64.03,24.72,14
2009,1,14,64.2,93.78,78
2009,1,14,64.23,116.92,39
2009,1,14,64.27,100.23,51
2009,1,14,64.28,60.88,52
2009,1,14,64.42,-173.25,26
2009,1,14,64.48,26.47,18
2009,1,14,64.52,55.4,56
2009,1,14,64.53,40.66,20
2009,1,14,64.68,25.1,13
2009,1,14,64.68,170.42,45
2009,1,14,64.7,43.38,26
2009,1,14,64.75,47.65,42
2009,1,14,64.75,153.97,35
2009,1,14,64.78,177.57,6
2009,1,14,64.83,28.23,46
2009,1,14,64.92,77.82,50
2009,1,14,64.98,34.8,5
2009,1,14,65.12,57.1,49
2009,1,14,65.2,36.82,4
2009,1,14,65.22,31.17,29
2009,1,14,65.23,160.53,29
2009,1,14,65.38,64.72,45
2009,1,14,65.4,26.97,17
2009,1,14,65.43,52.27,56
2009,1,14,65.47,72.67,60
2009,1,14,65.55,22.13,27
2009,1,14,65.73,150.9,33
2009,1,14,65.75,14.18,51
2009,1,14,65.78,87.93,70
2009,1,14,65.87,44.22,20
2009,1,14,65.88,20.15,46
2009,1,14,65.9,34.77,37
2009,1,14,65.97,56.92,49
2009,1,14,65.98,84.27,64
2009,1,14,66.17,-169.82,36.5
2009,1,14,66.18,39.53,20
2009,1,14,66.25,114.28,23.5
2009,1,14,66.38,173.33,35
2009,1,14,66.43,60.77,25
2009,1,14,66.48,40.68,13
2009,1,14,66.52,66.68,26
2009,1,14,66.53,24.65,29
2009,1,14,66.55,159.42,34.5
2009,1,14,66.57,25.83,41
2009,1,14,66.6,72.9,44
2009,1,14,66.68,34.35,46
2009,1,14,66.77,123.4,36
2009,1,14,66.8,136.68,20
2009,1,14,66.88,93.47,51
2009,1,14,67.08,59.38,44
2009,1,14,67.13,39.67,33
2009,1,14,67.15,32.35,43
2009,1,14,67.17,29.18,52
2009,1,14,67.25,167.97,33
2009,1,14,67.35,37.05,50
2009,1,14,67.37,26.63,42
2009,1,14,67.45,153.72,28
2009,1,14,67.47,78.73,45
2009,1,14,67.47,86.57,76
2009,1,14,67.48,64.02,41
2009,1,14,67.57,30.45,51
2009,1,14,67.63,53.03,50
2009,1,14,67.68,48.68,16
2009,1,14,67.68,72.88,36
2009,1,14,67.82,27.75,62
2009,1,14,67.83,-175.8,34
2009,1,14,67.88,44.14,26
2009,1,14,67.97,23.68,53
2009,1,14,67.98,24.25,65.5
2009,1,14,68,35.03,35
2009,1,14,68.12,164.17,25
2009,1,14,68.15,39.8,2
2009,1,14,68.5,112.43,37
2009,1,14,68.55,55.5,26
2009,1,14,68.6,31.85,36
2009,1,14,68.62,118.33,25
2009,1,14,68.65,43.3,8
2009,1,14,68.73,124,15
2009,1,14,68.75,23.53,36
2009,1,14,68.75,161.28,39
2009,1,14,68.9,-179.5,40
2009,1,14,68.97,33.05,17
2009,1,14,69,23.03,25
2009,1,14,69,28.8,35
2009,1,14,69.08,76.9,34
2009,1,14,69.2,33.48,29
2009,1,14,69.37,24.43,24
2009,1,14,69.4,86.17,41
2009,1,14,69.47,25.52,13
2009,1,14,69.53,49.08,25
2009,1,14,69.57,23.53,47
2009,1,14,69.72,66.8,7
2009,1,14,69.75,27.03,33
2009,1,14,69.88,175.77,30
2009,1,14,69.93,167.98,8
2009,1,14,70.13,113.97,40
2009,1,14,70.4,28.2,14
2009,1,14,70.62,147.88,20
2009,1,14,70.68,127.4,26
2009,1,14,70.77,136.22,12
2009,1,14,70.97,94.5,54
2009,1,14,70.98,-178.48,16
2009,1,14,70.98,178.48,15
2009,1,14,71.58,128.92,7
2009,1,14,71.97,114.08,27
2009,1,14,71.98,102.47,34
2009,1,14,73.33,70.05,33
2009,1,14,73.5,80.4,16
2009,1,14,75.42,88.9,13
2009,1,14,76,137.87,10
2009,1,14,77.72,104.3,31
2009,1,14,79.5,76.98,36
2009,1,14,79.55,90.62,21
2009,1,14,80.6,58,22
2009,1,15,37.07,58.5,3
2009,1,15,37.4,136.9,0
2009,1,15,37.48,130.9,21
2009,1,15,37.48,139.92,26
2009,1,15,37.92,139.05,3
2009,1,15,38.43,47.07,4
2009,1,15,38.73,30.6,0
2009,1,15,38.87,40.5,3
2009,1,15,39.42,29.97,0
2009,1,15,39.75,37.02,16
2009,1,15,39.82,34.8,2
2009,1,15,39.95,41.17,10
2009,1,15,41.11,20.81,4
2009,1,15,41.33,21.57,4
2009,1,15,41.42,22.25,7
2009,1,15,41.57,14.65,0
2009,1,15,41.65,25.38,1
2009,1,15,41.97,21.65,6
2009,1,15,42.18,26.57,3
2009,1,15,42.27,22.77,10
2009,1,15,42.4,46.25,25
2009,1,15,42.45,59.62,4
2009,1,15,42.83,23.67,35.5
2009,1,15,42.95,59.82,4
2009,1,15,42.97,54.12,16
2009,1,15,43.02,22.75,7
2009,1,15,43.12,131.93,2
2009,1,15,43.15,24.7,3.5
2009,1,15,43.15,133.02,3
2009,1,15,43.27,68.22,11
2009,1,15,43.28,20,21.5
2009,1,15,43.33,145.58,11
2009,1,15,43.52,12.73,0
2009,1,15,43.57,21.35,0
2009,1,15,43.57,26.5,2
2009,1,15,43.58,104.42,0
2009,1,15,43.62,25.35,5
2009,1,15,43.68,23.97,1
2009,1,15,43.7,73.78,13
2009,1,15,43.73,111.9,1
2009,1,15,43.75,142.37,32
2009,1,15,43.82,23.25,4.5
2009,1,15,43.83,20.03,1.5
2009,1,15,43.84,131.94,6
2009,1,15,43.85,25.95,5.5
2009,1,15,43.87,18.43,4
2009,1,15,43.88,57.52,12
2009,1,15,43.98,22.85,4
2009,1,15,44.02,145.87,13
2009,1,15,44.07,17.47,9
2009,1,15,44.16,27.3,1
2009,1,15,44.17,22.8,3
2009,1,15,44.17,66.75,16
2009,1,15,44.23,22.55,3
2009,1,15,44.37,20.95,0
2009,1,15,44.5,47.5,6
2009,1,15,44.55,50.25,17
2009,1,15,44.62,22.62,1
2009,1,15,44.72,132.07,7
2009,1,15,44.79,44.12,3
2009,1,15,44.8,133.1,15
2009,1,15,44.81,20.38,4
2009,1,15,44.83,76.27,18
2009,1,15,44.85,65.5,11
2009,1,15,44.9,110.12,0
2009,1,15,44.99,41.12,12
2009,1,15,45.03,7.72,34.5
2009,1,15,45.03,35.38,0
2009,1,15,45.03,39.15,20
2009,1,15,45.05,21.03,2
2009,1,15,45.05,39,16
2009,1,15,45.08,133.53,21
2009,1,15,45.1,19.55,3
2009,1,15,45.12,42.08,2
2009,1,15,45.15,18.7,7
2009,1,15,45.15,21.32,0
2009,1,15,45.17,18,9.5
2009,1,15,45.22,131.98,7
2009,1,15,45.25,67.07,16
2009,1,15,45.33,19.85,2
2009,1,15,45.37,20.42,2
2009,1,15,45.4,36.42,1
2009,1,15,45.4,44.2,2
2009,1,15,45.4,47.35,8
2009,1,15,45.4,56.12,30
2009,1,15,45.42,141.68,20
2009,1,15,45.45,103.9,1
2009,1,15,45.45,135.5,38
2009,1,15,45.5,15.57,28
2009,1,15,45.5,16.37,13
2009,1,15,45.5,64.08,10
2009,1,15,45.56,8.7,2.75
2009,1,15,45.6,17.23,7
2009,1,15,45.65,14.85,19.5
2009,1,15,45.73,16.85,6.5
2009,1,15,45.73,112.37,3
2009,1,15,45.77,62.12,16
2009,1,15,45.77,106.28,0
2009,1,15,45.8,15.18,19.5
2009,1,15,45.82,15.98,12.5
2009,1,15,45.85,40.08,17
2009,1,15,45.87,133.73,16
2009,1,15,45.88,17.2,7
2009,1,15,45.9,115.37,4
2009,1,15,45.9,142.08,6
2009,1,15,45.92,43.35,16
2009,1,15,46.03,15.93,22
2009,1,15,46.03,16.55,2
2009,1,15,46.03,38.15,22.5
2009,1,15,46.1,14.37,18
2009,1,15,46.13,21.35,0
2009,1,15,46.16,15.27,15.5
2009,1,15,46.16,34.82,10
2009,1,15,46.18,45.35,18.5
2009,1,15,46.25,6.13,1
2009,1,15,46.25,20.1,0
2009,1,15,46.28,48.02,13
2009,1,15,46.3,16.38,6.5
2009,1,15,46.37,25.77,4
2009,1,15,46.37,44.33,12
2009,1,15,46.45,108.22,1
2009,1,15,46.48,15.68,11
2009,1,15,46.52,26.9,4
2009,1,15,46.52,41.35,7
2009,1,15,46.53,9.88,56.5
2009,1,15,46.53,135.31,41
2009,1,15,46.55,76.87,15
2009,1,15,46.57,43.67,12
2009,1,15,46.6,49.27,10
2009,1,15,46.65,16.18,4.5
2009,1,15,46.68,113.28,7
2009,1,15,46.78,61.65,22
2009,1,15,46.8,75.08,10
2009,1,15,46.8,134.27,23
2009,1,15,46.9,102.77,2
2009,1,15,47,15.43,5
2009,1,15,47.02,28.98,0
2009,1,15,47.03,37.5,20
2009,1,15,47.1,13.65,19
2009,1,15,47.12,51.92,15
2009,1,15,47.17,27.62,3
2009,1,15,47.17,115.63,3
2009,1,15,47.2,14.75,12
2009,1,15,47.2,38.9,11
2009,1,15,47.25,5.98,1
2009,1,15,47.25,7.78,5
2009,1,15,47.27,11.35,2
2009,1,15,47.3,107.48,0
2009,1,15,47.32,110.63,4
2009,1,15,47.32,138.98,7
2009,1,15,47.38,8.08,7
2009,1,15,47.45,74.82,14
2009,1,15,47.48,8.53,6
2009,1,15,47.48,11.07,2
2009,1,15,47.62,118.62,10
2009,1,15,47.63,42.12,13
2009,1,15,47.68,9.18,1
2009,1,15,47.73,26.63,4
2009,1,15,47.73,130.97,4
2009,1,15,47.75,96.85,5
2009,1,15,47.78,112.12,4
2009,1,15,47.8,10.03,2
2009,1,15,47.8,35.02,22
2009,1,15,47.8,67.72,19
2009,1,15,47.85,5.33,0
